symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBDR,T,114,0,114,0,0.0,114,0.0,0.0
XTL,T,114,0,114,0,0.0,114,0.0,0.0
ILCV,S,114,0,114,0,0.0,114,0.0,0.0
PCTY,S,114,0,0,0,0.0,114,0.0,0.0
EQRR,B,114,0,0,0,0.0,107,0.0,0.0
WLFC,S,114,0,0,0,0.0,30,0.0,0.0
AXS,S,113,0,10,0,0.0,110,0.0,0.0
EMCB,S,113,0,0,0,0.0,39,0.0,0.0
SON,E,113,0,0,0,0.0,113,0.0,0.0
FHN-F,S,112,100,0,0,0.5,8,0.02,0.38
NEO,E,112,0,112,0,0.0,112,0.0,0.0
SXC,E,112,112,0,0,0.00921583148193862,100,0.0,0.01
ELA,E,112,0,0,0,0.0,112,0.0,0.0
RE,S,112,4,0,0,0.00317712470214456,9,0.06,0.29
USB-A,T,112,0,0,0,0.0,112,0.0,0.0
BCDA,S,111,0,110,0,0.0,111,0.0,0.0
USRT,S,111,0,0,0,0.0,67,0.0,0.0
BSKY,S,111,0,100,0,0.0,101,0.0,0.0
FKWL,E,111,0,111,0,0.0,111,0.0,0.0
DBJP,B,111,0,111,0,0.0,111,0.0,0.0
TDY,S,111,7,0,0,0.00276679841897233,111,0.14,0.67
DSGR,T,111,0,111,0,0.0,111,0.0,0.0
IDMO,S,110,0,0,0,0.0,55,0.0,0.0
CYB,B,110,0,0,0,0.0,105,0.0,0.0
BFS,B,110,0,104,0,0.0,110,0.0,0.0
TER,E,110,0,0,0,0.0,110,0.0,0.0
RHS,T,110,0,110,0,0.0,110,0.0,0.0
ZEPP,E,110,0,110,0,0.0,110,0.0,0.0
DWACU,B,110,0,0,0,0.0,55,0.0,0.0
DXPE,B,110,0,0,0,0.0,100,0.0,0.0
FN,B,110,100,0,0,0.214592274678112,110,0.1,0.45
CCCS,B,110,0,110,0,0.0,110,0.0,0.0
TEMP,S,110,0,0,0,0.0,55,0.0,0.0
PIO,S,110,0,0,0,0.0,110,0.0,0.0
IBDT,T,110,0,110,0,0.0,110,0.0,0.0
TTM,E,109,0,109,0,0.0,109,0.0,0.0
NICE,S,109,0,0,0,0.0,106,0.0,0.0
KSCD,T,109,0,109,0,0.0,109,0.0,0.0
LSST,S,109,0,109,0,0.0,109,0.0,0.0
CIX,E,109,0,109,0,0.0,109,0.0,0.0
THRN,E,108,64,0,0,0.114695340501792,64,0.01,0.08
GBUG,B,108,0,0,0,0.0,108,0.0,0.0
DXJS,B,108,100,0,0,1.0,108,0.01,0.23
IQDF,T,108,0,108,0,0.0,108,0.0,0.0
CSD,S,108,0,0,0,0.0,54,0.0,0.0
LOPE,S,108,0,0,0,0.0,108,0.0,0.0
APD,S,108,0,25,0,0.0,30,0.0,0.0
IWS,T,108,0,108,0,0.0,108,0.0,0.0
CHIH,T,108,0,108,0,0.0,108,0.0,0.0
NWFL,B,108,0,0,0,0.0,102,0.0,0.0
DFIN,E,107,0,0,0,0.0,107,0.0,0.0
DIT,B,107,0,30,0,0.0,30,0.0,0.0
QCLR,S,107,107,0,0,1.875,107,0.09,0.4
CMI,S,107,0,0,0,0.0,106,0.0,0.0
SAFE,S,107,0,0,0,0.0,107,0.0,0.0
INBX,S,107,0,0,0,0.0,107,0.0,0.0
EDEN,B,106,0,106,0,0.0,106,0.0,0.0
LSTR,T,106,0,106,0,0.0,106,0.0,0.0
HMPT,E,106,0,100,0,0.0,103,0.0,0.0
ASHS,S,106,0,3,0,0.0,103,0.0,0.0
FLTW,T,106,0,106,0,0.0,106,0.0,0.0
BLCN,B,106,0,0,0,0.0,106,0.0,0.0
CGW,T,106,0,106,0,0.0,106,0.0,0.0
GECCO,S,106,2,34,0,1.0,35,0.02,0.61
AFK,B,106,0,0,0,0.0,106,0.0,0.0
KNG,S,106,0,106,0,0.0,106,0.0,0.0
EUDV,S,106,0,0,0,0.0,53,0.0,0.0
PAYC,S,106,0,0,0,0.0,106,0.0,0.0
LE,S,105,0,5,0,0.0,105,0.0,0.0
LEA,S,105,0,0,0,0.0,105,0.0,0.0
EBTC,B,105,5,0,0,0.078125,105,0.16,0.78
FLAU,B,105,0,105,0,0.0,105,0.0,0.0
ABGI,B,105,0,0,0,0.0,100,0.0,0.0
TINT,S,105,0,35,0,0.0,35,0.0,0.0
FCEF,B,105,0,100,0,0.0,105,0.0,0.0
KWR,B,105,0,0,0,0.0,100,0.0,0.0
NULC,T,105,0,105,0,0.0,105,0.0,0.0
FSST,B,104,0,104,0,0.0,104,0.0,0.0
ADSE,B,104,0,0,0,0.0,100,0.0,0.0
MTZ,B,104,0,100,0,0.0,102,0.0,0.0
SANB,S,104,0,104,0,0.0,104,0.0,0.0
GSRM,S,104,0,4,0,0.0,104,0.0,0.0
EWEB,T,104,0,104,0,0.0,104,0.0,0.0
WAVE,B,104,0,1,0,0.0,2,0.0,0.0
MIR,S,104,0,100,0,0.0,104,0.0,0.0
ATSG,S,104,0,32,0,0.0,104,0.0,0.0
DSPC,S,104,0,52,0,0.0,52,0.0,0.0
SHCR,S,104,0,104,0,0.0,104,0.0,0.0
LQIG,B,104,0,0,0,0.0,52,0.0,0.0
CFFE,S,103,0,103,0,0.0,103,0.0,0.0
NVMI,B,103,0,0,0,0.0,103,0.0,0.0
GNL,E,103,0,103,0,0.0,103,0.0,0.0
QAT,B,103,0,101,0,0.0,101,0.0,0.0
DDI,B,103,3,0,0,1.0,3,0.0366666666666667,0.4
AUBN,S,103,0,0,0,0.0,102,0.0,0.0
ARGT,S,103,0,0,0,0.0,103,0.0,0.0
NYC,E,103,0,0,0,0.0,103,0.0,0.0
DHIL,S,103,0,0,0,0.0,103,0.0,0.0
MIDE,B,102,0,102,0,0.0,102,0.0,0.0
THD,T,102,0,102,0,0.0,101,0.0,0.0
HLBZ,S,102,0,102,0,0.0,102,0.0,0.0
CARE,B,102,10,91,0,0.0220264317180617,11,0.01,0.11
PRTA,S,102,0,0,0,0.0,101,0.0,0.0
OGS,B,102,0,0,0,0.0,102,0.0,0.0
MBINP,B,102,0,100,0,0.0,101,0.0,0.0
DWMF,B,102,0,0,0,0.0,102,0.0,0.0
FORR,B,102,0,0,0,0.0,101,0.0,0.0
VHT,T,102,0,0,0,0.0,102,0.0,0.0
BBRE,S,102,100,0,0,0.0666666666666667,102,0.01,0.05
HGV,B,102,0,102,0,0.0,1,0.0,0.0
SUNL,S,102,0,102,0,0.0,102,0.0,0.0
BKHY,S,101,0,0,0,0.0,101,0.0,0.0
RIET,T,101,0,101,0,0.0,101,0.0,0.0
AMOM,B,101,0,0,0,0.0,100,0.0,0.0
IBHE,S,101,0,0,0,0.0,100,0.0,0.0
HYLD,S,101,0,100,0,0.0,101,0.0,0.0
KMPR,B,101,0,0,0,0.0,101,0.0,0.0
NVR,B,101,0,20,0,0.0,21,0.0,0.0
EVMT,T,101,101,0,0,0.990196078431373,100,0.001,0.08
NLR,S,101,0,0,0,0.0,101,0.0,0.0
THG,S,101,0,0,0,0.0,101,0.0,0.0
DNAD,S,101,0,101,0,0.0,101,0.0,0.0
AMN,S,101,0,0,0,0.0,100,0.0,0.0
CHRD,B,101,0,0,0,0.0,101,0.0,0.0
BIRD,E,101,0,101,0,0.0,101,0.0,0.0
FUN,S,101,0,0,0,0.0,101,0.0,0.0
MASI,T,101,0,0,0,0.0,100,0.0,0.0
SDCI,B,101,0,100,0,0.0,101,0.0,0.0
HEDJ,S,100,0,0,0,0.0,100,0.0,0.0
FJUN,E,100,0,0,0,0.0,100,0.0,0.0
CVLY,B,100,0,0,0,0.0,100,0.0,0.0
RVMD,E,100,0,100,0,0.0,100,0.0,0.0
CHSCN,T,100,0,100,0,0.0,100,0.0,0.0
ICMB,E,100,0,0,0,0.0,100,0.0,0.0
CMSD,S,100,0,0,0,0.0,100,0.0,0.0
NVST,E,100,0,0,0,0.0,100,0.0,0.0
FREQ,E,100,0,0,0,0.0,100,0.0,0.0
WNS,T,100,0,0,0,0.0,100,0.0,0.0
IONR,E,100,0,100,0,0.0,100,0.0,0.0
MGYR,B,100,0,100,0,0.0,100,0.0,0.0
HCTI,E,100,0,0,0,0.0,100,0.0,0.0
ERTH,T,100,0,100,0,0.0,100,0.0,0.0
PBUS,T,100,0,0,0,0.0,100,0.0,0.0
SOPH,E,100,0,0,0,0.0,100,0.0,0.0
MPAY,B,100,0,100,0,0.0,100,0.0,0.0
XB,T,100,0,100,0,0.0,100,0.0,0.0
STRL,E,100,0,0,0,0.0,100,0.0,0.0
HEI,E,100,0,0,0,0.0,100,0.0,0.0
CORZW,B,100,0,0,0,0.0,100,0.0,0.0
RF-C,E,100,0,0,0,0.0,100,0.0,0.0
FFBW,B,100,0,0,0,0.0,100,0.0,0.0
KAMN,S,100,15,0,0,0.01953125,100,0.01,0.05
SDD,E,100,0,0,0,0.0,100,0.0,0.0
UNMA,S,100,0,0,0,0.0,100,0.0,0.0
CLXT,B,100,0,0,0,0.0,100,0.0,0.0
ATA=,S,100,0,0,0,0.0,50,0.0,0.0
NFG,E,100,0,0,0,0.0,100,0.0,0.0
SYF-A,T,100,0,100,0,0.0,100,0.0,0.0
CWEN,E,100,0,0,0,0.0,100,0.0,0.0
SLN,E,100,0,0,0,0.0,100,0.0,0.0
KEY-I,T,100,0,100,0,0.0,100,0.0,0.0
FDTS,E,100,0,0,0,0.0,100,0.0,0.0
MMI,B,100,0,100,0,0.0,100,0.0,0.0
WLY,S,100,0,0,0,0.0,100,0.0,0.0
GLDG,E,100,0,0,0,0.0,100,0.0,0.0
SLAC=,S,100,0,100,0,0.0,100,0.0,0.0
EVNT,B,100,100,0,0,1.0,100,0.01,0.09
JOBY+,S,100,0,100,0,0.0,100,0.0,0.0
SGC,E,100,0,0,0,0.0,100,0.0,0.0
LYL,S,100,0,0,0,0.0,100,0.0,0.0
UBS,E,100,100,0,0,0.00284098980084662,100,0.0,0.01
FMTX,E,100,100,0,0,0.00165584845674924,100,0.0,0.01
ROM,E,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,25,0,0,0.0215889464594128,15,0.02,0.07
OSH,E,100,0,0,0,0.0,100,0.0,0.0
FRME,E,100,0,0,0,0.0,100,0.0,0.0
XJH,T,100,0,0,0,0.0,100,0.0,0.0
OGN,E,100,50,0,0,0.0127129417747267,100,0.01,0.04
RYT,E,100,0,0,0,0.0,100,0.0,0.0
ESPO,T,100,0,100,0,0.0,100,0.0,0.0
TDW+,B,100,0,100,0,0.0,100,0.0,0.0
NOVT,B,100,0,0,0,0.0,100,0.0,0.0
SKOR,S,100,0,100,0,0.0,100,0.0,0.0
SLCRU,S,100,0,100,0,0.0,100,0.0,0.0
TA,E,100,0,0,0,0.0,100,0.0,0.0
BTT,E,100,0,0,0,0.0,100,0.0,0.0
NLSP,T,100,0,0,0,0.0,100,0.0,0.0
FTAIN,E,100,0,0,0,0.0,100,0.0,0.0
NBCC,T,100,0,100,0,0.0,100,0.0,0.0
PZT,S,100,0,0,0,0.0,100,0.0,0.0
GLEEW,B,100,0,0,0,0.0,100,0.0,0.0
TETE,B,100,0,100,0,0.0,100,0.0,0.0
IKNA,S,100,0,0,0,0.0,100,0.0,0.0
PKB,E,100,0,0,0,0.0,100,0.0,0.0
FHI,E,100,0,0,0,0.0,100,0.0,0.0
DLR-L,T,100,0,100,0,0.0,100,0.0,0.0
JLS,E,100,0,0,0,0.0,100,0.0,0.0
DTP,E,100,0,0,0,0.0,100,0.0,0.0
FFTG,B,100,0,100,0,0.0,100,0.0,0.0
PHT,E,100,0,0,0,0.0,100,0.0,0.0
VBF,E,100,0,0,0,0.0,100,0.0,0.0
PSET,T,100,0,100,0,0.0,100,0.0,0.0
AEHA,T,100,0,100,0,0.0,100,0.0,0.0
CFFSU,T,100,0,100,0,0.0,100,0.0,0.0
SAFE,E,100,0,0,0,0.0,100,0.0,0.0
SPKX,T,100,0,100,0,0.0,100,0.0,0.0
FUMB,S,100,0,100,0,0.0,100,0.0,0.0
LINC,E,100,0,0,0,0.0,100,0.0,0.0
CHKEZ,E,100,0,100,0,0.0,100,0.0,0.0
DXJ,E,100,0,0,0,0.0,100,0.0,0.0
SIZE,E,100,0,0,0,0.0,100,0.0,0.0
COHU,E,100,0,0,0,0.0,100,0.0,0.0
BGR,E,100,0,0,0,0.0,100,0.0,0.0
AIZ,E,100,0,0,0,0.0,100,0.0,0.0
TWNK,E,100,0,0,0,0.0,100,0.0,0.0
AAU,E,100,0,0,0,0.0,100,0.0,0.0
TSCO,E,100,0,0,0,0.0,100,0.0,0.0
BLCM,B,100,0,100,0,0.0,100,0.0,0.0
GAMB,T,100,0,100,0,0.0,100,0.0,0.0
BGCP,E,100,0,0,0,0.0,100,0.0,0.0
MYTE,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,E,100,0,0,0,0.0,100,0.0,0.0
SNDA,T,100,0,100,0,0.0,100,0.0,0.0
IBOC,B,100,0,100,0,0.0,100,0.0,0.0
JBSS,S,100,0,0,0,0.0,100,0.0,0.0
AKYA,T,100,0,100,0,0.0,100,0.0,0.0
UFPT,T,100,0,0,0,0.0,100,0.0,0.0
BAD,S,100,0,0,0,0.0,100,0.0,0.0
BANFP,S,100,0,100,0,0.0,100,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
DCOMP,E,100,0,0,0,0.0,100,0.0,0.0
ILCG,E,100,0,0,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
QQQN,E,100,0,0,0,0.0,100,0.0,0.0
VNO-L,S,100,0,0,0,0.0,100,0.0,0.0
MRNS,E,100,0,0,0,0.0,100,0.0,0.0
RSVRW,S,100,0,0,0,0.0,100,0.0,0.0
GS-K,E,100,0,0,0,0.0,100,0.0,0.0
UMH,E,100,0,0,0,0.0,100,0.0,0.0
TPYP,E,100,0,0,0,0.0,100,0.0,0.0
GDL,E,100,0,0,0,0.0,100,0.0,0.0
XYF,T,100,0,100,0,0.0,100,0.0,0.0
CET,E,100,0,0,0,0.0,100,0.0,0.0
GIWWU,T,100,0,100,0,0.0,100,0.0,0.0
ECF,E,100,0,0,0,0.0,100,0.0,0.0
LH,E,100,31,0,0,0.0121473354231975,25,0.0219354838709677,0.16
DKL,E,100,0,0,0,0.0,100,0.0,0.0
FRLN,E,100,0,0,0,0.0,100,0.0,0.0
CII,E,100,0,0,0,0.0,100,0.0,0.0
EUO,E,100,0,0,0,0.0,100,0.0,0.0
EHC,E,100,0,0,0,0.0,100,0.0,0.0
BNDW,E,100,0,0,0,0.0,100,0.0,0.0
FVAL,T,100,0,0,0,0.0,100,0.0,0.0
MLP,T,100,0,100,0,0.0,100,0.0,0.0
RWAYL,B,100,0,0,0,0.0,100,0.0,0.0
RYN,E,100,0,0,0,0.0,100,0.0,0.0
FAB,E,100,0,0,0,0.0,100,0.0,0.0
PII,E,100,0,0,0,0.0,100,0.0,0.0
SPXN,T,100,0,100,0,0.0,100,0.0,0.0
PWP,E,100,0,100,0,0.0,100,0.0,0.0
PTWOU,T,100,0,100,0,0.0,100,0.0,0.0
TELA,E,100,0,0,0,0.0,100,0.0,0.0
MMSI,S,100,0,0,0,0.0,100,0.0,0.0
ETAC,B,100,0,100,0,0.0,100,0.0,0.0
SBAC,E,100,61,0,0,0.0318039624608968,16,0.0416393442622951,1.0
MVRL,E,100,0,0,0,0.0,100,0.0,0.0
DELL,E,100,0,0,0,0.0,100,0.0,0.0
FOVL,T,100,0,100,0,0.0,100,0.0,0.0
BWNB,T,100,0,100,0,0.0,100,0.0,0.0
MOR,T,100,0,100,0,0.0,100,0.0,0.0
WAFDP,T,100,0,100,0,0.0,100,0.0,0.0
JPEM,E,100,0,0,0,0.0,100,0.0,0.0
SAIC,E,100,45,0,0,0.0312066574202497,20,0.01,0.11
VSEC,S,100,43,0,0,0.124277456647399,100,0.31,1.0
EMFQ,T,100,0,100,0,0.0,100,0.0,0.0
EFAS,T,100,0,0,0,0.0,100,0.0,0.0
T-C,E,100,0,0,0,0.0,100,0.0,0.0
AIBBU,T,100,0,100,0,0.0,100,0.0,0.0
ANEW,E,100,0,0,0,0.0,100,0.0,0.0
RFG,T,100,0,100,0,0.0,100,0.0,0.0
XUSP,T,100,0,100,0,0.0,100,0.0,0.0
ESGE,E,100,100,0,0,0.00647291086801735,100,0.0,0.01
ACRS,E,100,0,0,0,0.0,100,0.0,0.0
CNTY,E,100,0,0,0,0.0,100,0.0,0.0
AGAC,S,100,0,100,0,0.0,100,0.0,0.0
SRZNW,E,100,0,0,0,0.0,100,0.0,0.0
FHTX,E,100,0,0,0,0.0,100,0.0,0.0
AAWW,E,100,0,0,0,0.0,100,0.0,0.0
RPRX,E,100,50,0,0,0.00690226394257316,100,0.01,0.03
IBHH,B,100,0,100,0,0.0,100,0.0,0.0
VORBW,B,100,0,0,0,0.0,100,0.0,0.0
SGG,S,100,0,0,0,0.0,100,0.0,0.0
PPSI,E,100,100,0,0,0.0243249817562637,100,0.01,0.06
LFTR,T,100,0,100,0,0.0,100,0.0,0.0
UNB,T,100,0,100,0,0.0,100,0.0,0.0
ECC,E,100,0,0,0,0.0,100,0.0,0.0
USVT,T,100,0,100,0,0.0,100,0.0,0.0
SHI,B,100,0,0,0,0.0,100,0.0,0.0
EXPO,E,100,0,0,0,0.0,100,0.0,0.0
ABCM,T,100,0,100,0,0.0,100,0.0,0.0
ESAB,E,100,10,0,0,0.00285959393766085,100,0.01,0.03
PSA-K,T,100,0,100,0,0.0,100,0.0,0.0
BBRE,E,100,0,0,0,0.0,100,0.0,0.0
PWB,E,100,0,0,0,0.0,100,0.0,0.0
DLA,T,100,0,100,0,0.0,100,0.0,0.0
SOGU,T,100,0,100,0,0.0,100,0.0,0.0
RCHG,S,100,0,100,0,0.0,100,0.0,0.0
VECT,T,100,0,100,0,0.0,100,0.0,0.0
XTLB,B,100,0,0,0,0.0,100,0.0,0.0
BSGM,B,100,100,0,0,0.00692856647959537,100,0.0,0.0001
ISVL,E,100,0,0,0,0.0,100,0.0,0.0
NIU,E,100,100,0,0,0.00853096741170449,100,0.0,0.02
BGNE,T,100,0,0,0,0.0,100,0.0,0.0
VBND,E,100,100,0,0,1.0,100,0.01,0.05
IGACW,B,100,0,0,0,0.0,100,0.0,0.0
SOYB,E,100,0,0,0,0.0,100,0.0,0.0
IHY,B,100,0,0,0,0.0,100,0.0,0.0
ITRM,E,100,0,100,0,0.0,100,0.0,0.0
EBS,E,100,0,0,0,0.0,100,0.0,0.0
JCI,E,100,0,0,0,0.0,100,0.0,0.0
OSW,T,100,0,100,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
CLAY,T,100,0,100,0,0.0,100,0.0,0.0
RXD,E,100,0,0,0,0.0,100,0.0,0.0
TPZ,E,100,0,0,0,0.0,100,0.0,0.0
AFGB,T,100,0,100,0,0.0,100,0.0,0.0
TECTP,T,100,0,100,0,0.0,100,0.0,0.0
BC-C,T,100,0,100,0,0.0,100,0.0,0.0
RPAY,E,100,0,0,0,0.0,100,0.0,0.0
GLUE,T,100,0,100,0,0.0,100,0.0,0.0
USCT,B,100,0,0,0,0.0,100,0.0,0.0
NKX,E,100,0,0,0,0.0,100,0.0,0.0
SDGR,E,100,0,0,0,0.0,100,0.0,0.0
WBS-F,T,100,0,100,0,0.0,100,0.0,0.0
SQL,B,100,0,0,0,0.0,100,0.0,0.0
IFGL,E,100,0,0,0,0.0,100,0.0,0.0
IQI,E,100,0,0,0,0.0,100,0.0,0.0
BERZ,E,100,0,0,0,0.0,100,0.0,0.0
UNH,E,100,0,0,0,0.0,100,0.0,0.0
HAACW,B,100,0,0,0,0.0,100,0.0,0.0
FDIS,E,100,0,0,0,0.0,100,0.0,0.0
ASCA,S,100,0,100,0,0.0,100,0.0,0.0
ONEQ,E,100,0,0,0,0.0,100,0.0,0.0
XCEM,T,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,0,0,0.0,100,0.0,0.0
ORGNW,S,100,0,100,0,0.0,100,0.0,0.0
HYDB,T,100,0,100,0,0.0,100,0.0,0.0
SIXH,T,100,0,100,0,0.0,100,0.0,0.0
BFEB,B,100,0,100,0,0.0,100,0.0,0.0
MSN,S,100,0,0,0,0.0,100,0.0,0.0
IGBH,S,100,0,0,0,0.0,100,0.0,0.0
CLMT,E,100,0,0,0,0.0,100,0.0,0.0
CRAI,T,100,0,100,0,0.0,100,0.0,0.0
HTRB,E,100,0,0,0,0.0,100,0.0,0.0
PGYWW,B,100,0,0,0,0.0,100,0.0,0.0
LL,E,100,0,100,0,0.0,100,0.0,0.0
PEJ,E,100,0,0,0,0.0,100,0.0,0.0
GPRE,S,100,0,0,0,0.0,100,0.0,0.0
AJX,T,100,0,100,0,0.0,100,0.0,0.0
PCG-A,T,100,0,100,0,0.0,100,0.0,0.0
ADES,E,100,0,0,0,0.0,100,0.0,0.0
GLTA=,S,100,0,0,0,0.0,100,0.0,0.0
SSTK,E,100,0,0,0,0.0,100,0.0,0.0
BRKR,B,100,0,0,0,0.0,100,0.0,0.0
BZFDW,B,100,0,0,0,0.0,100,0.0,0.0
PTIX,S,100,0,0,0,0.0,100,0.0,0.0
LNC,E,100,0,0,0,0.0,100,0.0,0.0
AHH-A,T,100,0,100,0,0.0,100,0.0,0.0
NGM,S,100,0,0,0,0.0,100,0.0,0.0
BEP,E,100,0,0,0,0.0,100,0.0,0.0
IGBH,E,100,0,0,0,0.0,100,0.0,0.0
PSC,B,100,0,0,0,0.0,100,0.0,0.0
PRLD,B,100,0,0,0,0.0,100,0.0,0.0
CUEN,E,100,0,0,0,0.0,100,0.0,0.0
CCRD,T,100,0,100,0,0.0,100,0.0,0.0
KIO,E,100,0,0,0,0.0,100,0.0,0.0
TTAI,T,100,0,100,0,0.0,100,0.0,0.0
EWCZ,T,100,0,0,0,0.0,100,0.0,0.0
NMI,T,100,0,100,0,0.0,100,0.0,0.0
IMH,S,100,0,0,0,0.0,100,0.0,0.0
ACIO,T,100,0,100,0,0.0,100,0.0,0.0
CIM-C,E,100,0,0,0,0.0,100,0.0,0.0
PSCF,E,100,0,0,0,0.0,100,0.0,0.0
ITOT,E,100,0,0,0,0.0,100,0.0,0.0
NZAC,E,100,0,0,0,0.0,100,0.0,0.0
FDVV,E,100,0,0,0,0.0,100,0.0,0.0
PEO,E,100,0,0,0,0.0,100,0.0,0.0
IWR,E,100,0,0,0,0.0,100,0.0,0.0
CSGS,B,100,0,100,0,0.0,100,0.0,0.0
DBEZ,T,100,0,100,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
OSS,E,100,0,0,0,0.0,100,0.0,0.0
DLO,E,100,0,0,0,0.0,100,0.0,0.0
AIA,E,100,0,0,0,0.0,100,0.0,0.0
ATLC,E,100,0,100,0,0.0,100,0.0,0.0
RXL,E,100,0,0,0,0.0,100,0.0,0.0
IBDD,S,100,0,0,0,0.0,100,0.0,0.0
BSMO,T,100,0,100,0,0.0,100,0.0,0.0
MZZ,T,100,0,100,0,0.0,100,0.0,0.0
RYAAY,E,100,0,0,0,0.0,100,0.0,0.0
DINO,E,100,0,0,0,0.0,100,0.0,0.0
XOMAP,E,100,0,0,0,0.0,100,0.0,0.0
BUSE,E,100,0,0,0,0.0,100,0.0,0.0
BRC,E,100,0,0,0,0.0,100,0.0,0.0
GIPRW,S,100,0,0,0,0.0,100,0.0,0.0
AEL-B,E,100,0,0,0,0.0,100,0.0,0.0
FRC-J,E,100,0,0,0,0.0,100,0.0,0.0
AXGN,E,100,0,0,0,0.0,100,0.0,0.0
BEEMW,E,100,0,0,0,0.0,100,0.0,0.0
SOTK,E,100,0,0,0,0.0,100,0.0,0.0
PHI,E,100,0,0,0,0.0,100,0.0,0.0
ALFIW,B,100,0,0,0,0.0,100,0.0,0.0
BRTX,E,100,0,0,0,0.0,100,0.0,0.0
MSTB,T,100,0,100,0,0.0,100,0.0,0.0
FTRI,E,100,0,0,0,0.0,100,0.0,0.0
RKLY,S,100,0,100,0,0.0,100,0.0,0.0
JOUT,T,100,0,100,0,0.0,100,0.0,0.0
WESTW,S,100,0,100,0,0.0,100,0.0,0.0
NVCR,E,100,0,0,0,0.0,100,0.0,0.0
SSL,E,100,0,0,0,0.0,100,0.0,0.0
PSA-M,E,100,0,0,0,0.0,100,0.0,0.0
GOVXW,S,100,0,0,0,0.0,100,0.0,0.0
MUA,E,100,0,0,0,0.0,100,0.0,0.0
LBRDP,T,100,0,100,0,0.0,100,0.0,0.0
ACP,E,100,0,0,0,0.0,100,0.0,0.0
PZZA,T,100,0,100,0,0.0,100,0.0,0.0
UNL,E,100,0,0,0,0.0,100,0.0,0.0
BWZ,E,100,0,0,0,0.0,100,0.0,0.0
FDBC,T,100,0,0,0,0.0,100,0.0,0.0
LRN,E,100,0,0,0,0.0,100,0.0,0.0
CRD.B,T,100,0,100,0,0.0,100,0.0,0.0
REAX,S,100,0,0,0,0.0,100,0.0,0.0
WCLD,E,100,0,0,0,0.0,100,0.0,0.0
BY,E,100,0,0,0,0.0,100,0.0,0.0
DJCO,T,100,0,100,0,0.0,100,0.0,0.0
SHE,E,100,0,0,0,0.0,100,0.0,0.0
COO,B,100,0,100,0,0.0,100,0.0,0.0
AZZ,S,100,0,0,0,0.0,100,0.0,0.0
INDP,E,100,0,0,0,0.0,100,0.0,0.0
GEHI,B,100,0,0,0,0.0,100,0.0,0.0
FLIY,S,100,0,0,0,0.0,100,0.0,0.0
PQDI,E,100,0,0,0,0.0,100,0.0,0.0
TWIN,T,100,0,0,0,0.0,50,0.0,0.0
HTPA,S,100,0,100,0,0.0,100,0.0,0.0
ETPA,T,100,0,100,0,0.0,100,0.0,0.0
MD,S,100,0,0,0,0.0,100,0.0,0.0
MID,T,100,0,100,0,0.0,100,0.0,0.0
NMI,E,100,0,0,0,0.0,100,0.0,0.0
VBB,B,100,0,0,0,0.0,50,0.0,0.0
DDS,E,100,0,0,0,0.0,100,0.0,0.0
VGZ,E,100,0,0,0,0.0,100,0.0,0.0
PANA,S,100,0,0,0,0.0,100,0.0,0.0
EDTX,S,100,0,100,0,0.0,100,0.0,0.0
WSFS,E,100,0,0,0,0.0,100,0.0,0.0
AIG-A,E,100,0,0,0,0.0,100,0.0,0.0
ABMD,E,100,0,0,0,0.0,100,0.0,0.0
FLS,E,100,0,0,0,0.0,100,0.0,0.0
CNOBP,T,100,0,100,0,0.0,100,0.0,0.0
PYN,E,100,0,0,0,0.0,100,0.0,0.0
PBUS,B,100,0,0,0,0.0,100,0.0,0.0
GTN.A,T,100,0,100,0,0.0,100,0.0,0.0
SF-B,E,100,0,0,0,0.0,100,0.0,0.0
LIXT,B,100,0,0,0,0.0,100,0.0,0.0
FVIV,T,100,0,100,0,0.0,100,0.0,0.0
REG,E,100,0,0,0,0.0,100,0.0,0.0
FLHY,T,100,0,100,0,0.0,100,0.0,0.0
EEMD,B,100,100,0,0,1.0,100,0.001,0.06
PFS,B,100,0,100,0,0.0,100,0.0,0.0
B,E,100,0,0,0,0.0,100,0.0,0.0
CCNEP,E,100,0,0,0,0.0,100,0.0,0.0
SASR,T,100,0,100,0,0.0,100,0.0,0.0
ORRF,T,100,0,100,0,0.0,100,0.0,0.0
CNXA,B,100,100,0,0,0.0243783520234032,100,0.0,0.0066
KB,E,100,0,0,0,0.0,100,0.0,0.0
DUSA,S,100,0,0,0,0.0,100,0.0,0.0
CLOI,E,100,0,0,0,0.0,100,0.0,0.0
ESS,B,100,0,0,0,0.0,100,0.0,0.0
PIAI=,T,100,0,100,0,0.0,100,0.0,0.0
SERA,S,100,0,100,0,0.0,100,0.0,0.0
BOTJ,S,100,0,0,0,0.0,100,0.0,0.0
