symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRT,E,0,0,0,0,0.0,0,0.0,0.0
AACI,B,0,0,0,0,0.0,0,0.0,0.0
RESE,S,0,0,0,0,0.0,0,0.0,0.0
ACT,T,0,0,0,0,0.0,0,0.0,0.0
HCII,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,T,0,0,0,0,0.0,0,0.0,0.0
WLDSW,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,B,0,0,0,0,0.0,0,0.0,0.0
STRRP,T,0,0,0,0,0.0,0,0.0,0.0
AEHAW,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,S,0,0,0,0,0.0,0,0.0,0.0
TYA,E,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
MOBBW,T,0,0,0,0,0.0,0,0.0,0.0
ZI,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
NOAC,T,0,0,0,0,0.0,0,0.0,0.0
LGST,T,0,0,0,0,0.0,0,0.0,0.0
SCAQW,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,E,0,0,0,0,0.0,0,0.0,0.0
THR,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,B,0,0,0,0,0.0,0,0.0,0.0
SCCO,E,0,0,0,0,0.0,0,0.0,0.0
CVET,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,B,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
CSV,E,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,B,0,0,0,0,0.0,0,0.0,0.0
NDJI,S,0,0,0,0,0.0,0,0.0,0.0
IHE,T,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,S,0,0,0,0,0.0,0,0.0,0.0
HYT^#,B,0,0,0,0,0.0,0,0.0,0.0
NDACU,E,0,0,0,0,0.0,0,0.0,0.0
CHB,B,0,0,0,0,0.0,0,0.0,0.0
MSSAU,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,T,0,0,0,0,0.0,0,0.0,0.0
REEAW,S,0,0,0,0,0.0,0,0.0,0.0
VRME,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,T,0,0,0,0,0.0,0,0.0,0.0
GJO,T,0,0,0,0,0.0,0,0.0,0.0
DGICB,S,0,0,0,0,0.0,0,0.0,0.0
RGC,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,E,0,0,0,0,0.0,0,0.0,0.0
SCAQW,S,0,0,0,0,0.0,0,0.0,0.0
USI,T,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
RPID,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
DTF,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
NDACU,S,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
SASI,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,B,0,0,0,0,0.0,0,0.0,0.0
HCII,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
XFINU,B,0,0,0,0,0.0,0,0.0,0.0
COLI,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
GGAA,B,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
AEHAW,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
CVRX,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
SCCG,E,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,T,0,0,0,0,0.0,0,0.0,0.0
WWACW,T,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
RONI+,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,S,0,0,0,0,0.0,0,0.0,0.0
FOXO+,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,E,0,0,0,0,0.0,0,0.0,0.0
GFGDW,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
YLD,T,0,0,0,0,0.0,0,0.0,0.0
ARIS,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,E,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
AHCO,E,0,0,0,0,0.0,0,0.0,0.0
AURC,S,0,0,0,0,0.0,0,0.0,0.0
BLSA,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
EQRXW,B,0,0,0,0,0.0,0,0.0,0.0
Y,E,0,0,0,0,0.0,0,0.0,0.0
DBS,T,0,0,0,0,0.0,0,0.0,0.0
AIBBR,T,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
IMV,T,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
DNA+,E,0,0,0,0,0.0,0,0.0,0.0
BALY,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,B,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
PORT=,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,B,0,0,0,0,0.0,0,0.0,0.0
APTMU,B,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,E,0,0,0,0,0.0,0,0.0,0.0
AUD,S,0,0,0,0,0.0,0,0.0,0.0
FLIC,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,T,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
FSNB+,T,0,0,0,0,0.0,0,0.0,0.0
SANW,B,0,0,0,0,0.0,0,0.0,0.0
FICVW,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
GWRS,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
FTCVW,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
ITQRW,T,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,B,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
XPL,B,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
WQGA+,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
FOXO+,S,0,0,0,0,0.0,0,0.0,0.0
FATH+,E,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
PAFOR,B,0,0,0,0,0.0,0,0.0,0.0
RONI+,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
GSRM,E,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
MDRR,T,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
KRBP,T,0,0,0,0,0.0,0,0.0,0.0
EGGF+,T,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
PV+,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
UMMA,S,0,0,0,0,0.0,0,0.0,0.0
DAIO,T,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
RTYD,T,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
FGMC,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,B,0,0,0,0,0.0,0,0.0,0.0
HYT^,B,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
VCXAU,E,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
ZT,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
ITAQ,E,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
AILV,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
JMACU,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,T,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
XPDB,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,S,0,0,0,0,0.0,0,0.0,0.0
DUNEW,S,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
XSW,T,0,0,0,0,0.0,0,0.0,0.0
HNRA,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
CYTH,E,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
LOCL+,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
NCACU,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
AIMAW,B,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
OMQS,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,B,0,0,0,0,0.0,0,0.0,0.0
DSOC,B,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
GIA+,S,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
PSAG,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
UAV,T,0,0,0,0,0.0,0,0.0,0.0
LOCL+,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,E,0,0,0,0,0.0,0,0.0,0.0
WHLRL,B,0,0,0,0,0.0,0,0.0,0.0
ROCGW,E,0,0,0,0,0.0,0,0.0,0.0
OLK,T,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
DTOX,T,0,0,0,0,0.0,0,0.0,0.0
MITO,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,B,0,0,0,0,0.0,0,0.0,0.0
FTEV+,B,0,0,0,0,0.0,0,0.0,0.0
NUBIW,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
BKES,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
ITAQ,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,B,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
HAAC,B,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,B,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,B,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,B,0,0,0,0,0.0,0,0.0,0.0
ARBG,B,0,0,0,0,0.0,0,0.0,0.0
NRDY+,S,0,0,0,0,0.0,0,0.0,0.0
DUNEW,E,0,0,0,0,0.0,0,0.0,0.0
TEKKU,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,T,0,0,0,0,0.0,0,0.0,0.0
ARAY,E,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
AILV,E,0,0,0,0,0.0,0,0.0,0.0
LYFE,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,E,0,0,0,0,0.0,0,0.0,0.0
PFIN,E,0,0,0,0,0.0,0,0.0,0.0
HP,E,0,0,0,0,0.0,0,0.0,0.0
GPCOW,T,0,0,0,0,0.0,0,0.0,0.0
OTEC,E,0,0,0,0,0.0,0,0.0,0.0
AUS,E,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
GFGDU,T,0,0,0,0,0.0,0,0.0,0.0
SPKAU,E,0,0,0,0,0.0,0,0.0,0.0
UP+,B,0,0,0,0,0.0,0,0.0,0.0
BRKHW,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
AAIN,B,0,0,0,0,0.0,0,0.0,0.0
PETWW,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
MEOA,B,0,0,0,0,0.0,0,0.0,0.0
BICK,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
SJIV,E,0,0,0,0,0.0,0,0.0,0.0
JPIE,T,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
SKGRU,E,0,0,0,0,0.0,0,0.0,0.0
VCXB=,B,0,0,0,0,0.0,0,0.0,0.0
VIEWW,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,S,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
GGAAW,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
LVACU,E,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
FVT,T,0,0,0,0,0.0,0,0.0,0.0
LCTD,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,E,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
FEDL,E,0,0,0,0,0.0,0,0.0,0.0
PDOT+,T,0,0,0,0,0.0,0,0.0,0.0
GWII,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,S,0,0,0,0,0.0,0,0.0,0.0
LATGW,E,0,0,0,0,0.0,0,0.0,0.0
MTRYW,E,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
CLRC,B,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
GWII,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,E,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,S,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
CCNC,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,B,0,0,0,0,0.0,0,0.0,0.0
MTRYU,S,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,S,0,0,0,0,0.0,0,0.0,0.0
FAT,E,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
XDNA,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,S,0,0,0,0,0.0,0,0.0,0.0
