symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
ATEK+,T,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
ATER,E,0,0,0,0,0.0,0,0.0,0.0
ATER,T,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,T,0,0,0,0,0.0,0,0.0,0.0
ATH-A,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
ATH-B,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
ATH-C,B,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,T,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,T,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
ATI,B,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
ATI,T,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,T,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
ATIP+,B,0,0,0,0,0.0,0,0.0,0.0
ATIP+,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,S,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,B,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
ATLCL,S,0,0,0,0,0.0,0,0.0,0.0
ATLCL,T,0,0,0,0,0.0,0,0.0,0.0
ATLCP,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,S,0,0,0,0,0.0,0,0.0,0.0
ATLCP,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
ATNF,B,0,0,0,0,0.0,0,0.0,0.0
ATNF,E,0,0,0,0,0.0,0,0.0,0.0
ATNF,S,0,0,0,0,0.0,0,0.0,0.0
ATNF,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,B,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,T,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
ATO,T,0,0,0,0,0.0,0,0.0,0.0
ATOM,B,0,0,0,0,0.0,0,0.0,0.0
ATOM,E,0,0,0,0,0.0,0,0.0,0.0
ATOM,S,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
ATRA,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,E,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,T,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
ATUS,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,T,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,T,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,S,0,0,0,0,0.0,0,0.0,0.0
ATY,B,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
ATY,S,0,0,0,0,0.0,0,0.0,0.0
ATY,T,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
AUB,B,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
AUD,B,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
AUD,S,0,0,0,0,0.0,0,0.0,0.0
AUD,T,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,T,0,0,0,0,0.0,0,0.0,0.0
AUGX,B,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,S,0,0,0,0,0.0,0,0.0,0.0
AUGX,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
AUID,B,0,0,0,0,0.0,0,0.0,0.0
AUID,E,0,0,0,0,0.0,0,0.0,0.0
AUID,S,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
AUR,E,0,0,0,0,0.0,0,0.0,0.0
AURA,B,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
AURC,S,0,0,0,0,0.0,0,0.0,0.0
AURC,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,E,0,0,0,0,0.0,0,0.0,0.0
AURCU,S,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
AURCW,E,0,0,0,0,0.0,0,0.0,0.0
AURCW,S,0,0,0,0,0.0,0,0.0,0.0
AURCW,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
AUS,B,0,0,0,0,0.0,0,0.0,0.0
AUS,E,0,0,0,0,0.0,0,0.0,0.0
AUS,S,0,0,0,0,0.0,0,0.0,0.0
AUS,T,0,0,0,0,0.0,0,0.0,0.0
AUS+,B,0,0,0,0,0.0,0,0.0,0.0
AUS+,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,S,0,0,0,0,0.0,0,0.0,0.0
AUS+,T,0,0,0,0,0.0,0,0.0,0.0
AUS=,B,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,S,0,0,0,0,0.0,0,0.0,0.0
AUS=,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,T,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
AUVI,E,0,0,0,0,0.0,0,0.0,0.0
AUVI,S,0,0,0,0,0.0,0,0.0,0.0
AUVI,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,S,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,B,0,0,0,0,0.0,0,0.0,0.0
AVACU,E,0,0,0,0,0.0,0,0.0,0.0
AVACU,S,0,0,0,0,0.0,0,0.0,0.0
AVACU,T,0,0,0,0,0.0,0,0.0,0.0
AVACW,B,0,0,0,0,0.0,0,0.0,0.0
AVACW,E,0,0,0,0,0.0,0,0.0,0.0
AVACW,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
AVAH,B,0,0,0,0,0.0,0,0.0,0.0
AVAH,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,B,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
AVB,B,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,B,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,T,0,0,0,0,0.0,0,0.0,0.0
AVCT,S,0,0,0,0,0.0,0,0.0,0.0
AVCT,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
AVD,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
AVDX,T,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
AVEO,E,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
AVHIW,B,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,S,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
AVID,B,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
AVID,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,B,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
AVK,B,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
AVK,T,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,S,0,0,0,0,0.0,0,0.0,0.0
AVLV,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,B,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,S,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
AVO,B,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
AVPT,B,0,0,0,0,0.0,0,0.0,0.0
AVPT,E,0,0,0,0,0.0,0,0.0,0.0
AVPT,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
AVPTW,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,B,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,T,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,B,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
AVSF,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
AVT,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
AVTR,T,0,0,0,0,0.0,0,0.0,0.0
AVTX,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,T,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,T,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,S,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
AVY,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
AWAY,T,0,0,0,0,0.0,0,0.0,0.0
AWF,B,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
AWH,S,0,0,0,0,0.0,0,0.0,0.0
AWH,T,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AWR,T,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
AWYX,B,0,0,0,0,0.0,0,0.0,0.0
AWYX,E,0,0,0,0,0.0,0,0.0,0.0
AWYX,S,0,0,0,0,0.0,0,0.0,0.0
AWYX,T,0,0,0,0,0.0,0,0.0,0.0
AX,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
AXAC,B,0,0,0,0,0.0,0,0.0,0.0
AXAC,E,0,0,0,0,0.0,0,0.0,0.0
AXAC,S,0,0,0,0,0.0,0,0.0,0.0
AXAC,T,0,0,0,0,0.0,0,0.0,0.0
AXAC+,B,0,0,0,0,0.0,0,0.0,0.0
AXAC+,E,0,0,0,0,0.0,0,0.0,0.0
AXAC+,S,0,0,0,0,0.0,0,0.0,0.0
AXAC+,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,B,0,0,0,0,0.0,0,0.0,0.0
AXDX,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
AXDX,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
AXH,B,0,0,0,0,0.0,0,0.0,0.0
AXH,E,0,0,0,0,0.0,0,0.0,0.0
AXH,S,0,0,0,0,0.0,0,0.0,0.0
AXH,T,0,0,0,0,0.0,0,0.0,0.0
AXH=,B,0,0,0,0,0.0,0,0.0,0.0
AXH=,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,S,0,0,0,0,0.0,0,0.0,0.0
AXH=,T,0,0,0,0,0.0,0,0.0,0.0
AXL,B,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,T,0,0,0,0,0.0,0,0.0,0.0
AXNX,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
AXON,B,0,0,0,0,0.0,0,0.0,0.0
AXON,E,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
AXON,T,0,0,0,0,0.0,0,0.0,0.0
AXP,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
AXS,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
AXSM,B,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
