symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
RZLT,B,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
MOHO,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
LBBBR,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,T,0,0,0,0,0.0,0,0.0,0.0
JOFF,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
FLNG,E,0,0,0,0,0.0,0,0.0,0.0
BOAC+,S,0,0,0,0,0.0,0,0.0,0.0
JJN,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,T,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
OACP,B,0,0,0,0,0.0,0,0.0,0.0
ACKIT,B,0,0,0,0,0.0,0,0.0,0.0
BPAC,S,0,0,0,0,0.0,0,0.0,0.0
DRAY,B,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,T,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
FLACW,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,E,0,0,0,0,0.0,0,0.0,0.0
CRIS,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,S,0,0,0,0,0.0,0,0.0,0.0
TDSD,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
TUGN,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,E,0,0,0,0,0.0,0,0.0,0.0
GPCOU,E,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
BNDX,E,0,0,0,0,0.0,0,0.0,0.0
NTSI,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,T,0,0,0,0,0.0,0,0.0,0.0
MAYZ,T,0,0,0,0,0.0,0,0.0,0.0
SHQA,T,0,0,0,0,0.0,0,0.0,0.0
DISA,E,0,0,0,0,0.0,0,0.0,0.0
BOLT,E,0,0,0,0,0.0,0,0.0,0.0
IXAQ,T,0,0,0,0,0.0,0,0.0,0.0
RDW+,B,0,0,0,0,0.0,0,0.0,0.0
BOAC+,E,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
IPVF,B,0,0,0,0,0.0,0,0.0,0.0
RMD,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,E,0,0,0,0,0.0,0,0.0,0.0
INTEU,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,E,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,E,0,0,0,0,0.0,0,0.0,0.0
GLHAU,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
DFAE,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,T,0,0,0,0,0.0,0,0.0,0.0
OXAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAHW,S,0,0,0,0,0.0,0,0.0,0.0
LEV+,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
LBBBR,E,0,0,0,0,0.0,0,0.0,0.0
RPV,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
NDACW,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
BSGAU,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,T,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,E,0,0,0,0,0.0,0,0.0,0.0
VCIF,E,0,0,0,0,0.0,0,0.0,0.0
INNO,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,S,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
CINC,S,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
FLQG,T,0,0,0,0,0.0,0,0.0,0.0
KBNT,S,0,0,0,0,0.0,0,0.0,0.0
GTLB,E,0,0,0,0,0.0,0,0.0,0.0
CHEAU,T,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,S,0,0,0,0,0.0,0,0.0,0.0
KSICU,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
DJIA,E,0,0,0,0,0.0,0,0.0,0.0
FNVTU,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
LCW+,S,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
OSTRU,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
NETC+,T,0,0,0,0,0.0,0,0.0,0.0
MEKA,S,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
ICSH,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
RENEW,S,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
PLRG,E,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
SATLW,B,0,0,0,0,0.0,0,0.0,0.0
CLAYW,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,T,0,0,0,0,0.0,0,0.0,0.0
KTTAW,T,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
HCICW,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
OST,E,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
QUMU,T,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
LEV+,T,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
VSAC,E,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
NDACW,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
IRAAU,B,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
LAZY,E,0,0,0,0,0.0,0,0.0,0.0
AESE,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
ENFN,T,0,0,0,0,0.0,0,0.0,0.0
GIWWW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,S,0,0,0,0,0.0,0,0.0,0.0
CPAQW,B,0,0,0,0,0.0,0,0.0,0.0
HIHO,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
NLITW,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
FDL,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
RONI,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,T,0,0,0,0,0.0,0,0.0,0.0
MIT=,E,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
SHI,E,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
RDMX,T,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
YOTAU,B,0,0,0,0,0.0,0,0.0,0.0
GAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
PFES,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
GLEEU,S,0,0,0,0,0.0,0,0.0,0.0
BOB,S,0,0,0,0,0.0,0,0.0,0.0
RVSNW,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
AHRN,E,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,S,0,0,0,0,0.0,0,0.0,0.0
NETC,T,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
APTM,S,0,0,0,0,0.0,0,0.0,0.0
VORBW,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
IGTAW,T,0,0,0,0,0.0,0,0.0,0.0
NKEL,B,0,0,0,0,0.0,0,0.0,0.0
CIIG,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
VCIF,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,E,0,0,0,0,0.0,0,0.0,0.0
FAS,E,0,0,0,0,0.0,0,0.0,0.0
WAVC+,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,B,0,0,0,0,0.0,0,0.0,0.0
RNWWW,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
GLIN,E,0,0,0,0,0.0,0,0.0,0.0
GLUE,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,E,0,0,0,0,0.0,0,0.0,0.0
SRCL,S,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,T,0,0,0,0,0.0,0,0.0,0.0
SIOX,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
CRKN,S,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,B,0,0,0,0,0.0,0,0.0,0.0
FNVTU,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,T,0,0,0,0,0.0,0,0.0,0.0
SMIG,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,B,0,0,0,0,0.0,0,0.0,0.0
TUG,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,S,0,0,0,0,0.0,0,0.0,0.0
FMIL,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,T,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
REVBU,T,0,0,0,0,0.0,0,0.0,0.0
BRACR,E,0,0,0,0,0.0,0,0.0,0.0
SPGS,E,0,0,0,0,0.0,0,0.0,0.0
PNACW,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,B,0,0,0,0,0.0,0,0.0,0.0
CND=,E,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,E,0,0,0,0,0.0,0,0.0,0.0
TCVA,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
HLN#,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,S,0,0,0,0,0.0,0,0.0,0.0
JJT,E,0,0,0,0,0.0,0,0.0,0.0
PETV,E,0,0,0,0,0.0,0,0.0,0.0
AHT-F,T,0,0,0,0,0.0,0,0.0,0.0
GVCI,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,S,0,0,0,0,0.0,0,0.0,0.0
EVA,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,T,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,T,0,0,0,0,0.0,0,0.0,0.0
DFEV,E,0,0,0,0,0.0,0,0.0,0.0
GOED+,S,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
STGF,E,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
DPRO,E,0,0,0,0,0.0,0,0.0,0.0
FMAG,E,0,0,0,0,0.0,0,0.0,0.0
PAQC,B,0,0,0,0,0.0,0,0.0,0.0
WSC,E,0,0,0,0,0.0,0,0.0,0.0
LETB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,S,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,T,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
MPLN+,S,0,0,0,0,0.0,0,0.0,0.0
GHACW,S,0,0,0,0,0.0,0,0.0,0.0
LIBYW,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,E,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
YPS,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,B,0,0,0,0,0.0,0,0.0,0.0
IGMS,E,0,0,0,0,0.0,0,0.0,0.0
BNOX,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,B,0,0,0,0,0.0,0,0.0,0.0
IRAAW,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,B,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
EFIX,T,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
HCARU,B,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
HIIIW,S,0,0,0,0,0.0,0,0.0,0.0
GPAL,B,0,0,0,0,0.0,0,0.0,0.0
ROBO,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
BNNRW,S,0,0,0,0,0.0,0,0.0,0.0
VITL,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,T,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
FENG,B,0,0,0,0,0.0,0,0.0,0.0
PD,E,0,0,0,0,0.0,0,0.0,0.0
TBCPU,B,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
HCARW,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
ORIAU,S,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
SCRMW,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,E,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
PL+,S,0,0,0,0,0.0,0,0.0,0.0
TOACU,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
POND+,S,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,E,0,0,0,0,0.0,0,0.0,0.0
FFSG,E,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,E,0,0,0,0,0.0,0,0.0,0.0
CND=,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,T,0,0,0,0,0.0,0,0.0,0.0
ANZUU,T,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,S,0,0,0,0,0.0,0,0.0,0.0
TCVA,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,T,0,0,0,0,0.0,0,0.0,0.0
VIIAU,S,0,0,0,0,0.0,0,0.0,0.0
FTAAW,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
RJAC+,T,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
FACA=,B,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
SPGS,S,0,0,0,0,0.0,0,0.0,0.0
PNACW,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
DRAYW,E,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
GFLU,B,0,0,0,0,0.0,0,0.0,0.0
BHFAM,T,0,0,0,0,0.0,0,0.0,0.0
IWIN,S,0,0,0,0,0.0,0,0.0,0.0
ORIAU,E,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
UBCB,T,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
IMGO,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
VPCB,B,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,T,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
FLAG+,B,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
ZINGU,B,0,0,0,0,0.0,0,0.0,0.0
AFARW,E,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
BPAC,T,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
JCICU,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,S,0,0,0,0,0.0,0,0.0,0.0
BIOTW,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,E,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
MDWT,B,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
NFNT=,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
PEI-D,E,0,0,0,0,0.0,0,0.0,0.0
SLB,E,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
TMAC=,T,0,0,0,0,0.0,0,0.0,0.0
RONI,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,B,0,0,0,0,0.0,0,0.0,0.0
STBL,B,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
DRAYW,S,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
GIWWW,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,B,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
TUGN,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,T,0,0,0,0,0.0,0,0.0,0.0
ITQRU,T,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
OHPA,T,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
