symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAT,E,100,0,0,0,0.0,100,0.0,0.0
TTT,T,100,0,100,0,0.0,100,0.0,0.0
PHAR,T,100,0,100,0,0.0,100,0.0,0.0
DVA,E,100,0,0,0,0.0,100,0.0,0.0
AUVIP,T,100,0,100,0,0.0,100,0.0,0.0
FTSD,S,100,0,100,0,0.0,100,0.0,0.0
FIZZ,E,100,10,0,0,0.00979431929480901,100,0.02,0.08
PEI-D,S,100,0,100,0,0.0,100,0.0,0.0
SPYI,B,100,0,100,0,0.0,100,0.0,0.0
TWN,E,100,0,0,0,0.0,100,0.0,0.0
WILC,S,100,0,100,0,0.0,100,0.0,0.0
HTBI,E,100,0,0,0,0.0,100,0.0,0.0
PEGA,S,100,0,0,0,0.0,100,0.0,0.0
DICE,S,100,0,0,0,0.0,100,0.0,0.0
FHB,E,100,0,0,0,0.0,100,0.0,0.0
FRC-N,E,100,0,0,0,0.0,100,0.0,0.0
PWUP,T,100,0,100,0,0.0,100,0.0,0.0
TWCBU,S,100,0,0,0,0.0,100,0.0,0.0
RIV-A,T,100,0,100,0,0.0,100,0.0,0.0
PFRL,T,100,0,100,0,0.0,100,0.0,0.0
VCXAU,E,100,0,0,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
RTYD,T,100,0,100,0,0.0,100,0.0,0.0
XPAXU,T,100,0,100,0,0.0,100,0.0,0.0
SZNE,E,100,0,0,0,0.0,100,0.0,0.0
FVAM,S,100,0,100,0,0.0,100,0.0,0.0
BFOR,T,100,0,100,0,0.0,100,0.0,0.0
AVNS,E,100,0,0,0,0.0,100,0.0,0.0
HOLX,E,100,0,0,0,0.0,100,0.0,0.0
SSB,E,100,0,0,0,0.0,100,0.0,0.0
GET,T,100,0,100,0,0.0,100,0.0,0.0
NHI,E,100,31,0,0,0.0244094488188976,16,0.0254838709677419,0.11
OUSA,E,100,0,0,0,0.0,100,0.0,0.0
CHWAW,E,100,0,0,0,0.0,100,0.0,0.0
APGNW,S,100,0,0,0,0.0,100,0.0,0.0
BRF,B,100,0,100,0,0.0,100,0.0,0.0
EUSC,E,100,0,0,0,0.0,100,0.0,0.0
SIF,E,100,0,0,0,0.0,100,0.0,0.0
PHM,E,100,0,0,0,0.0,100,0.0,0.0
VVI,T,100,0,100,0,0.0,100,0.0,0.0
MIND,B,100,0,0,0,0.0,100,0.0,0.0
AXS-E,E,100,0,0,0,0.0,100,0.0,0.0
CWEN.A,E,100,0,0,0,0.0,100,0.0,0.0
CPAC,T,100,0,100,0,0.0,100,0.0,0.0
FCNCO,E,100,0,0,0,0.0,100,0.0,0.0
QWLD,T,100,0,100,0,0.0,100,0.0,0.0
JHMS,T,100,0,0,0,0.0,100,0.0,0.0
WEYS,B,100,0,100,0,0.0,100,0.0,0.0
RPG,E,100,0,0,0,0.0,100,0.0,0.0
ALP-Q,E,100,0,0,0,0.0,100,0.0,0.0
WWW,E,100,0,0,0,0.0,100,0.0,0.0
FWRD,B,100,0,0,0,0.0,100,0.0,0.0
PROC,T,100,0,0,0,0.0,100,0.0,0.0
SAL,T,100,0,100,0,0.0,100,0.0,0.0
GVA,E,100,0,0,0,0.0,100,0.0,0.0
LHCG,T,100,0,100,0,0.0,100,0.0,0.0
ENSG,S,100,0,100,0,0.0,100,0.0,0.0
AENZ,S,100,0,100,0,0.0,100,0.0,0.0
BBP,T,100,0,100,0,0.0,100,0.0,0.0
VONE,T,100,0,100,0,0.0,100,0.0,0.0
BBGI,E,100,0,0,0,0.0,100,0.0,0.0
TFC-I,E,100,0,0,0,0.0,100,0.0,0.0
EUDV,T,100,0,100,0,0.0,100,0.0,0.0
BLUA=,T,100,0,100,0,0.0,100,0.0,0.0
XPOF,T,100,0,100,0,0.0,100,0.0,0.0
EQD=,S,100,0,100,0,0.0,100,0.0,0.0
TLTE,E,100,0,0,0,0.0,100,0.0,0.0
ALG,E,100,0,0,0,0.0,100,0.0,0.0
LRGE,S,100,0,0,0,0.0,100,0.0,0.0
EVGR,B,100,0,100,0,0.0,100,0.0,0.0
WIA,E,100,0,0,0,0.0,100,0.0,0.0
FORH,T,100,0,100,0,0.0,100,0.0,0.0
COE,E,100,0,0,0,0.0,100,0.0,0.0
KLCD,T,100,0,100,0,0.0,100,0.0,0.0
SNCY,E,100,0,100,0,0.0,100,0.0,0.0
VONE,E,100,0,0,0,0.0,100,0.0,0.0
RLY,E,100,0,0,0,0.0,100,0.0,0.0
MODD,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,B,100,0,100,0,0.0,100,0.0,0.0
BMAQ,T,100,0,100,0,0.0,100,0.0,0.0
JEQ,E,100,0,0,0,0.0,100,0.0,0.0
UBT,S,100,0,100,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
XTAP,S,100,0,0,0,0.0,100,0.0,0.0
OVL,E,100,0,0,0,0.0,100,0.0,0.0
PPL,E,100,0,0,0,0.0,100,0.0,0.0
CIX,E,100,0,0,0,0.0,100,0.0,0.0
HTIBP,T,100,0,0,0,0.0,100,0.0,0.0
ALG,T,100,0,0,0,0.0,100,0.0,0.0
ICLR,S,100,20,0,80,0.00212947189097104,10,0.01,0.21
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
SPB,E,100,0,0,0,0.0,100,0.0,0.0
COLL,E,100,0,100,0,0.0,100,0.0,0.0
XYL,E,100,0,0,0,0.0,100,0.0,0.0
FTFT,E,100,0,0,0,0.0,100,0.0,0.0
SAEF,S,100,0,100,0,0.0,100,0.0,0.0
OGS,E,100,0,0,0,0.0,100,0.0,0.0
JXI,E,100,0,0,0,0.0,100,0.0,0.0
LKQ,E,100,0,0,0,0.0,100,0.0,0.0
BME,E,100,0,0,0,0.0,100,0.0,0.0
BML-G,E,100,0,0,0,0.0,100,0.0,0.0
ESGU,E,100,100,0,0,0.00308442059159187,100,0.0,0.01
PBLA,T,100,0,100,0,0.0,100,0.0,0.0
WDC,E,100,0,0,0,0.0,100,0.0,0.0
AIVL,E,100,0,0,0,0.0,100,0.0,0.0
USB-P,E,100,0,0,0,0.0,100,0.0,0.0
BLES,T,100,0,100,0,0.0,100,0.0,0.0
CSTL,S,100,100,0,0,0.0630914826498423,100,0.06,0.28
SHOO,E,100,0,0,0,0.0,100,0.0,0.0
GWRE,E,100,0,0,0,0.0,100,0.0,0.0
GSLC,E,100,0,0,0,0.0,100,0.0,0.0
DOCT,B,100,0,100,0,0.0,100,0.0,0.0
GRIL,S,100,0,0,0,0.0,100,0.0,0.0
INDL,S,100,0,0,0,0.0,100,0.0,0.0
BFS-E,S,100,0,0,0,0.0,100,0.0,0.0
SPBC,T,100,0,100,0,0.0,100,0.0,0.0
INGR,E,100,0,0,0,0.0,100,0.0,0.0
DFAT,E,100,0,0,0,0.0,100,0.0,0.0
FSNB=,T,100,0,100,0,0.0,100,0.0,0.0
EVMT,B,100,0,0,0,0.0,100,0.0,0.0
FOMO,T,100,0,100,0,0.0,100,0.0,0.0
ENO,S,100,0,100,0,0.0,100,0.0,0.0
CRUS,S,100,0,100,0,0.0,100,0.0,0.0
CPSI,S,100,0,100,0,0.0,100,0.0,0.0
WASH,T,100,0,100,0,0.0,100,0.0,0.0
EPC,B,100,0,100,0,0.0,100,0.0,0.0
CIZ,T,100,0,100,0,0.0,100,0.0,0.0
NRACU,T,100,0,100,0,0.0,100,0.0,0.0
VIIAU,S,100,0,0,0,0.0,100,0.0,0.0
JEPI,E,100,0,0,0,0.0,100,0.0,0.0
WAT,E,100,0,0,0,0.0,100,0.0,0.0
EFC-B,T,100,0,100,0,0.0,100,0.0,0.0
MTRN,E,100,0,0,0,0.0,100,0.0,0.0
RWVG,S,100,0,100,0,0.0,100,0.0,0.0
AWF,E,100,100,0,0,0.0298864315600717,100,0.0,0.01
WOOD,B,100,0,100,0,0.0,100,0.0,0.0
WBIY,T,100,0,100,0,0.0,100,0.0,0.0
NTCT,E,100,0,0,0,0.0,100,0.0,0.0
KOS,E,100,0,0,0,0.0,100,0.0,0.0
FNLC,B,100,0,100,0,0.0,100,0.0,0.0
UFCS,T,100,0,0,0,0.0,100,0.0,0.0
PRPH,E,100,0,0,0,0.0,100,0.0,0.0
VITL,E,100,0,0,0,0.0,100,0.0,0.0
TIXT,E,100,0,0,0,0.0,100,0.0,0.0
DWAT,T,100,0,100,0,0.0,100,0.0,0.0
PVAL,E,100,100,0,0,0.274725274725275,100,0.03,0.15
TLH,E,100,100,0,0,0.0943396226415094,100,0.02,0.08
AGM-F,S,100,97,0,0,1.0,100,0.02,0.58
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
NDJI,S,100,0,100,0,0.0,100,0.0,0.0
RILYK,E,100,0,0,0,0.0,100,0.0,0.0
JBSS,E,100,0,0,0,0.0,100,0.0,0.0
ISTR,E,100,0,0,0,0.0,100,0.0,0.0
LETB,E,100,100,0,0,1.0,100,0.01,0.06
NNY,E,100,0,0,0,0.0,100,0.0,0.0
BF.B,E,100,0,0,0,0.0,100,0.0,0.0
MORT,E,100,0,100,0,0.0,100,0.0,0.0
EVA,E,100,30,0,0,0.0115030674846626,15,0.01,0.06
BOSS,B,100,0,100,0,0.0,100,0.0,0.0
TLGA,T,100,0,100,0,0.0,100,0.0,0.0
QSWN,B,100,0,0,0,0.0,100,0.0,0.0
KNSL,S,100,0,0,0,0.0,100,0.0,0.0
GL-D,B,100,0,100,0,0.0,100,0.0,0.0
XSHD,T,100,0,0,0,0.0,100,0.0,0.0
BVH,E,100,0,100,0,0.0,100,0.0,0.0
PLMR,E,100,0,0,0,0.0,100,0.0,0.0
TDS-V,E,100,0,0,0,0.0,100,0.0,0.0
IPKW,E,100,0,0,0,0.0,100,0.0,0.0
CORN,E,100,0,0,0,0.0,100,0.0,0.0
AIVI,E,100,0,0,0,0.0,100,0.0,0.0
MCAG,S,100,0,100,0,0.0,100,0.0,0.0
AVIV,T,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,T,100,0,100,0,0.0,100,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
STRRP,T,100,0,100,0,0.0,100,0.0,0.0
RBAC=,T,100,0,100,0,0.0,100,0.0,0.0
RVSNW,S,100,0,0,0,0.0,100,0.0,0.0
CRUS,E,100,10,0,0,0.00384467512495194,100,0.01,0.04
CRAI,B,100,0,0,0,0.0,100,0.0,0.0
FLJP,T,100,0,100,0,0.0,100,0.0,0.0
MTRN,S,100,100,0,0,0.0626959247648903,100,0.04,0.3
NJAN,T,100,0,100,0,0.0,100,0.0,0.0
IMTX,E,100,0,0,0,0.0,100,0.0,0.0
ZUMZ,S,100,0,100,0,0.0,100,0.0,0.0
LCUT,B,100,0,100,0,0.0,100,0.0,0.0
RNMC,S,100,0,100,0,0.0,100,0.0,0.0
TPSC,S,100,0,100,0,0.0,100,0.0,0.0
LWAY,E,100,0,0,0,0.0,100,0.0,0.0
FRHC,E,100,50,0,0,0.0321957501609788,100,0.03,0.19
WPP,E,100,0,0,0,0.0,100,0.0,0.0
DBC,E,100,100,0,0,0.00177188723709623,100,0.0,0.01
VTWG,E,100,0,0,0,0.0,100,0.0,0.0
TMFE,E,100,0,0,0,0.0,100,0.0,0.0
AIQ,B,100,0,0,0,0.0,100,0.0,0.0
RYE,E,100,0,0,0,0.0,100,0.0,0.0
ENJ,S,100,0,100,0,0.0,100,0.0,0.0
JHML,S,100,0,100,0,0.0,100,0.0,0.0
EQR,E,100,0,0,0,0.0,100,0.0,0.0
CDC,E,100,0,0,0,0.0,100,0.0,0.0
SNCRL,E,100,0,0,0,0.0,100,0.0,0.0
XMHQ,B,100,100,0,0,1.0,100,0.06,0.15
OIA,E,100,0,0,0,0.0,100,0.0,0.0
BUL,T,100,0,100,0,0.0,100,0.0,0.0
SHQA,T,100,0,100,0,0.0,100,0.0,0.0
EXEL,E,100,0,0,0,0.0,100,0.0,0.0
UMBF,T,100,0,100,0,0.0,100,0.0,0.0
PEI-C,E,100,0,0,0,0.0,100,0.0,0.0
EP,E,100,0,0,0,0.0,100,0.0,0.0
ATC,T,100,0,100,0,0.0,100,0.0,0.0
TUSI,B,100,0,100,0,0.0,100,0.0,0.0
SNFCA,B,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
DGICA,E,100,0,0,0,0.0,100,0.0,0.0
DLR-J,E,100,0,0,0,0.0,100,0.0,0.0
RSVRW,B,100,0,100,0,0.0,100,0.0,0.0
SENT,S,100,0,0,0,0.0,100,0.0,0.0
MIGI,E,100,0,0,0,0.0,100,0.0,0.0
QLTA,E,100,0,0,0,0.0,100,0.0,0.0
JJN,E,100,0,0,0,0.0,100,0.0,0.0
DAVA,S,100,0,0,0,0.0,100,0.0,0.0
BOKF,S,100,0,100,0,0.0,100,0.0,0.0
MRTX,E,100,0,0,0,0.0,100,0.0,0.0
CZFS,S,100,0,0,0,0.0,100,0.0,0.0
ANNX,E,100,0,0,0,0.0,100,0.0,0.0
SPDV,E,100,0,0,0,0.0,100,0.0,0.0
ITW,S,100,0,100,0,0.0,100,0.0,0.0
IMCG,E,100,0,0,0,0.0,100,0.0,0.0
GGN-B,B,100,0,100,0,0.0,100,0.0,0.0
QEMM,T,100,0,100,0,0.0,100,0.0,0.0
KOP,S,100,0,0,0,0.0,100,0.0,0.0
YSEP,T,100,0,100,0,0.0,100,0.0,0.0
KFYP,T,100,0,100,0,0.0,100,0.0,0.0
CLAYW,S,100,0,0,0,0.0,100,0.0,0.0
BLOK,E,100,0,0,0,0.0,100,0.0,0.0
SMTS,E,100,0,0,0,0.0,100,0.0,0.0
ASLN,E,100,0,0,0,0.0,100,0.0,0.0
LII,B,100,0,0,0,0.0,100,0.0,0.0
DGICB,T,100,0,100,0,0.0,100,0.0,0.0
NATH,B,100,0,0,0,0.0,100,0.0,0.0
ULTR,S,100,0,100,0,0.0,100,0.0,0.0
CSSEN,E,100,0,0,0,0.0,100,0.0,0.0
KBA,E,100,0,0,0,0.0,100,0.0,0.0
ROCI,B,100,0,100,0,0.0,100,0.0,0.0
CHWAU,B,100,0,0,0,0.0,100,0.0,0.0
FLAG,B,100,0,100,0,0.0,100,0.0,0.0
MATV,S,100,0,100,0,0.0,100,0.0,0.0
FDP,E,100,0,0,0,0.0,100,0.0,0.0
NSTC=,S,100,0,100,0,0.0,100,0.0,0.0
FSBW,B,100,0,100,0,0.0,100,0.0,0.0
WTBA,S,100,100,0,0,0.279329608938547,100,0.04,0.29
ESGRO,S,100,0,100,0,0.0,100,0.0,0.0
TRC,T,100,0,100,0,0.0,100,0.0,0.0
EWX,E,100,0,0,0,0.0,100,0.0,0.0
WEED,T,100,0,0,0,0.0,100,0.0,0.0
WWJD,T,100,0,0,0,0.0,100,0.0,0.0
NBHC,S,100,0,0,0,0.0,100,0.0,0.0
DSGR,S,100,0,0,0,0.0,100,0.0,0.0
CNTQU,B,100,0,100,0,0.0,100,0.0,0.0
HIG-G,E,100,0,0,0,0.0,100,0.0,0.0
GIFI,E,100,0,0,0,0.0,100,0.0,0.0
AMAO,S,100,0,100,0,0.0,100,0.0,0.0
INDL,E,100,0,0,0,0.0,100,0.0,0.0
WINV,B,100,0,100,0,0.0,100,0.0,0.0
AVT,E,100,0,0,0,0.0,100,0.0,0.0
BXC,S,100,100,0,0,0.15527950310559,100,0.1,0.45
JXN,E,100,0,0,0,0.0,100,0.0,0.0
OFSSH,S,100,0,100,0,0.0,100,0.0,0.0
SNCR,E,100,0,100,0,0.0,100,0.0,0.0
SPH,E,100,0,0,0,0.0,100,0.0,0.0
LFT-A,S,100,0,100,0,0.0,100,0.0,0.0
REVEU,B,100,0,100,0,0.0,100,0.0,0.0
RNR-F,T,100,0,100,0,0.0,100,0.0,0.0
MFIN,E,100,0,0,0,0.0,100,0.0,0.0
MBINP,B,100,0,0,0,0.0,100,0.0,0.0
SCHB,E,100,0,0,0,0.0,100,0.0,0.0
HTPA,T,100,0,100,0,0.0,100,0.0,0.0
TENG,T,100,0,100,0,0.0,100,0.0,0.0
VANI,E,100,0,0,0,0.0,100,0.0,0.0
PSR,B,100,0,0,0,0.0,100,0.0,0.0
MDGL,S,100,0,100,0,0.0,100,0.0,0.0
EZGO,E,100,0,0,0,0.0,100,0.0,0.0
GRRR,E,100,0,0,0,0.0,100,0.0,0.0
TWKS,E,100,0,0,0,0.0,100,0.0,0.0
MDC,E,100,0,0,0,0.0,100,0.0,0.0
SR,S,100,0,0,0,0.0,100,0.0,0.0
PYPT,E,100,0,0,0,0.0,100,0.0,0.0
CPARW,B,100,0,0,0,0.0,100,0.0,0.0
TRNS,E,100,0,0,0,0.0,100,0.0,0.0
MPAC,S,100,0,100,0,0.0,100,0.0,0.0
EWV,E,100,0,0,0,0.0,100,0.0,0.0
UDOW,E,100,0,0,0,0.0,100,0.0,0.0
TCX,S,100,0,100,0,0.0,100,0.0,0.0
HUMAW,E,100,0,100,0,0.0,100,0.0,0.0
VLU,E,100,0,0,0,0.0,100,0.0,0.0
WCC,E,100,0,0,0,0.0,100,0.0,0.0
CNOBP,S,100,0,0,0,0.0,100,0.0,0.0
NEXA,E,100,0,0,0,0.0,100,0.0,0.0
RARE,S,100,0,100,0,0.0,100,0.0,0.0
PYCR,E,100,0,0,0,0.0,100,0.0,0.0
HOTL,E,100,0,0,0,0.0,100,0.0,0.0
PSET,T,100,0,100,0,0.0,100,0.0,0.0
PNM,E,100,0,0,0,0.0,100,0.0,0.0
IBHF,B,100,0,0,0,0.0,100,0.0,0.0
NSA,E,100,0,0,0,0.0,100,0.0,0.0
CFA,E,100,0,0,0,0.0,100,0.0,0.0
PFH,E,100,0,0,0,0.0,100,0.0,0.0
ACHR+,E,100,0,0,0,0.0,100,0.0,0.0
BRSHW,T,100,0,0,0,0.0,100,0.0,0.0
AHT-H,S,100,0,100,0,0.0,100,0.0,0.0
KOCG,T,100,0,100,0,0.0,100,0.0,0.0
IFN,E,100,0,0,0,0.0,100,0.0,0.0
SLP,E,100,0,0,0,0.0,100,0.0,0.0
FLBR,E,100,0,0,0,0.0,100,0.0,0.0
BRZE,E,100,0,0,0,0.0,100,0.0,0.0
PPLT,E,100,0,0,0,0.0,100,0.0,0.0
ICVX,E,100,0,100,0,0.0,100,0.0,0.0
GHIXU,S,100,0,100,0,0.0,100,0.0,0.0
CSSEL,S,100,0,0,0,0.0,100,0.0,0.0
RWX,E,100,0,0,0,0.0,100,0.0,0.0
ZYXI,E,100,0,0,0,0.0,100,0.0,0.0
KSTR,E,100,0,0,0,0.0,100,0.0,0.0
VSTO,E,100,0,0,0,0.0,100,0.0,0.0
KMX,E,100,0,0,0,0.0,100,0.0,0.0
GNRC,E,100,0,0,0,0.0,100,0.0,0.0
SPXX,E,100,0,0,0,0.0,100,0.0,0.0
FSNB,T,100,0,100,0,0.0,100,0.0,0.0
FDM,T,100,0,100,0,0.0,100,0.0,0.0
AMOT,T,100,0,0,0,0.0,100,0.0,0.0
KOCT,B,100,0,100,0,0.0,100,0.0,0.0
ROLL,E,100,0,0,0,0.0,100,0.0,0.0
FLAC,B,100,0,100,0,0.0,100,0.0,0.0
STAA,E,100,0,0,0,0.0,100,0.0,0.0
CYB,T,100,0,100,0,0.0,100,0.0,0.0
PGRW,T,100,0,100,0,0.0,100,0.0,0.0
HMNF,T,100,0,100,0,0.0,100,0.0,0.0
BFAC=,S,100,0,0,0,0.0,100,0.0,0.0
DBMF,E,100,0,0,0,0.0,100,0.0,0.0
PSA-O,E,100,0,0,0,0.0,100,0.0,0.0
EVK,E,100,0,0,0,0.0,100,0.0,0.0
RCFA,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,B,100,0,100,0,0.0,100,0.0,0.0
VCXAW,S,100,0,0,0,0.0,100,0.0,0.0
CIL,B,100,0,100,0,0.0,100,0.0,0.0
TFC-I,T,100,0,0,0,0.0,100,0.0,0.0
TLTE,T,100,0,100,0,0.0,100,0.0,0.0
RWJ,E,100,0,0,0,0.0,100,0.0,0.0
FOVL,B,100,0,100,0,0.0,100,0.0,0.0
FNHC,S,100,0,0,0,0.0,100,0.0,0.0
TCX,B,100,0,100,0,0.0,100,0.0,0.0
BTWNU,T,100,0,100,0,0.0,100,0.0,0.0
C-J,E,100,0,0,0,0.0,100,0.0,0.0
IYK,E,100,0,0,0,0.0,100,0.0,0.0
LFVN,E,100,0,0,0,0.0,100,0.0,0.0
MBCN,T,100,0,100,0,0.0,100,0.0,0.0
ZYME,E,100,0,0,0,0.0,100,0.0,0.0
REPX,T,100,0,100,0,0.0,100,0.0,0.0
SGMA,E,100,0,0,0,0.0,100,0.0,0.0
PBT,E,100,0,0,0,0.0,100,0.0,0.0
KSTR,S,100,0,0,0,0.0,100,0.0,0.0
ILCB,T,100,0,100,0,0.0,100,0.0,0.0
UCIB,E,100,0,0,0,0.0,100,0.0,0.0
REPL,E,100,0,0,0,0.0,100,0.0,0.0
SCCD,B,100,0,100,0,0.0,100,0.0,0.0
NLY-F,E,100,0,0,0,0.0,100,0.0,0.0
QQC,B,100,0,100,0,0.0,100,0.0,0.0
LFUS,T,100,0,0,0,0.0,100,0.0,0.0
RJZ,S,100,0,0,0,0.0,100,0.0,0.0
PTEN,E,100,0,0,0,0.0,100,0.0,0.0
WHLRL,T,100,0,0,0,0.0,100,0.0,0.0
ZUMZ,E,100,65,0,0,0.0208133205251361,15,0.01,0.08
VBFC,T,100,0,0,0,0.0,100,0.0,0.0
RPD,S,100,0,100,0,0.0,100,0.0,0.0
IWV,T,100,0,100,0,0.0,100,0.0,0.0
IETC,T,100,0,100,0,0.0,100,0.0,0.0
HCICU,S,100,0,100,0,0.0,100,0.0,0.0
JRI,E,100,0,0,0,0.0,100,0.0,0.0
APPF,T,100,0,100,0,0.0,100,0.0,0.0
AIU,S,100,0,0,0,0.0,100,0.0,0.0
OXSQL,E,100,0,0,0,0.0,100,0.0,0.0
JILL,S,100,0,100,0,0.0,100,0.0,0.0
ALNA,T,100,0,0,0,0.0,100,0.0,0.0
GAL,T,100,0,100,0,0.0,100,0.0,0.0
RGCO,T,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,E,100,0,100,0,0.0,100,0.0,0.0
CBU,S,100,100,0,0,0.116959064327485,100,0.02,0.09
HOTL,T,100,0,100,0,0.0,100,0.0,0.0
FNCL,E,100,0,0,0,0.0,100,0.0,0.0
PLAT,B,100,100,0,0,1.0,100,0.01,0.08
AZBO,T,100,0,100,0,0.0,100,0.0,0.0
WBAT,T,100,0,100,0,0.0,100,0.0,0.0
SID,E,100,100,0,0,0.000363001441115721,100,0.0,0.01
HYDB,E,100,0,0,0,0.0,100,0.0,0.0
STRCW,E,100,0,0,0,0.0,100,0.0,0.0
EIM,E,100,0,0,0,0.0,100,0.0,0.0
RXRAW,S,100,0,0,0,0.0,100,0.0,0.0
RGT,E,100,0,0,0,0.0,100,0.0,0.0
PFC,B,100,0,100,0,0.0,100,0.0,0.0
TFX,E,100,0,0,0,0.0,100,0.0,0.0
BV,E,100,0,0,0,0.0,100,0.0,0.0
SOFO,S,100,0,0,0,0.0,100,0.0,0.0
CZWI,T,100,0,0,0,0.0,100,0.0,0.0
SGDM,E,100,0,0,0,0.0,100,0.0,0.0
SLYV,E,100,0,0,0,0.0,100,0.0,0.0
VIST,E,100,0,0,0,0.0,100,0.0,0.0
FRSGU,T,100,0,100,0,0.0,100,0.0,0.0
IIII,S,100,100,0,0,0.5,100,0.0,0.02
UI,E,100,0,0,0,0.0,100,0.0,0.0
OXLCM,E,100,0,0,0,0.0,100,0.0,0.0
FIVR,T,100,0,100,0,0.0,100,0.0,0.0
EASG,T,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,100,0,0,0.0970873786407767,85,0.0175,0.18
OXLC,E,100,0,0,0,0.0,100,0.0,0.0
SOJE,E,100,0,0,0,0.0,100,0.0,0.0
CKX,T,100,0,100,0,0.0,100,0.0,0.0
NRIM,S,100,0,100,0,0.0,100,0.0,0.0
PFEB,S,100,0,100,0,0.0,100,0.0,0.0
HEEM,E,100,0,0,0,0.0,100,0.0,0.0
OLK,S,100,0,100,0,0.0,100,0.0,0.0
BIOC,E,100,0,0,0,0.0,100,0.0,0.0
NPO,E,100,0,0,0,0.0,100,0.0,0.0
RVSB,E,100,0,0,0,0.0,100,0.0,0.0
ATEN,E,100,0,0,0,0.0,100,0.0,0.0
ALL-H,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,T,100,0,100,0,0.0,100,0.0,0.0
CRTO,E,100,75,0,0,0.0708215297450425,100,0.01,0.07
HMLP-A,E,100,0,0,0,0.0,100,0.0,0.0
SOGU,S,100,0,100,0,0.0,100,0.0,0.0
IWML,S,100,0,0,0,0.0,100,0.0,0.0
LGSTU,S,100,0,0,0,0.0,100,0.0,0.0
RC,E,100,100,0,0,0.009765625,100,0.0,0.01
GHYB,S,100,0,100,0,0.0,100,0.0,0.0
ATEX,E,100,0,0,0,0.0,100,0.0,0.0
LMAOW,E,100,0,0,0,0.0,100,0.0,0.0
XPEL,E,100,0,0,0,0.0,100,0.0,0.0
KNOP,E,100,0,0,0,0.0,100,0.0,0.0
IONS,E,100,0,0,0,0.0,100,0.0,0.0
YALA,E,100,0,0,0,0.0,100,0.0,0.0
ASCAW,B,100,0,0,0,0.0,100,0.0,0.0
PSA-K,T,100,0,100,0,0.0,100,0.0,0.0
ROBT,E,100,0,0,0,0.0,100,0.0,0.0
PPBI,T,100,0,100,0,0.0,100,0.0,0.0
HYDW,S,100,0,0,0,0.0,100,0.0,0.0
AORT,S,100,0,0,0,0.0,100,0.0,0.0
HISF,T,100,0,100,0,0.0,100,0.0,0.0
NEE,E,100,100,0,0,0.00214275000535688,100,0.0,0.01
HAUS,S,100,0,100,0,0.0,100,0.0,0.0
AGM-E,E,100,0,0,0,0.0,100,0.0,0.0
NHC,T,100,0,100,0,0.0,100,0.0,0.0
ECCW,T,100,0,100,0,0.0,100,0.0,0.0
MDXG,E,100,0,0,0,0.0,100,0.0,0.0
FELE,E,100,13,0,0,0.00424697811172819,100,0.03,0.39
PWFL,T,100,0,100,0,0.0,100,0.0,0.0
GLLI,S,100,0,100,0,0.0,100,0.0,0.0
MCN,E,100,0,0,0,0.0,100,0.0,0.0
MHK,E,100,0,0,0,0.0,100,0.0,0.0
EQC-D,E,100,0,0,0,0.0,100,0.0,0.0
CCNEP,T,100,0,100,0,0.0,100,0.0,0.0
BKSC,S,100,0,100,0,0.0,100,0.0,0.0
OZ,S,100,0,100,0,0.0,100,0.0,0.0
GLCN,E,100,0,0,0,0.0,100,0.0,0.0
FFC,E,100,0,0,0,0.0,100,0.0,0.0
CPK,E,100,0,0,0,0.0,100,0.0,0.0
UBCP,S,100,0,100,0,0.0,100,0.0,0.0
ENPC,T,100,0,100,0,0.0,100,0.0,0.0
JPIB,T,100,0,100,0,0.0,100,0.0,0.0
TDSB,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,E,100,0,0,0,0.0,100,0.0,0.0
QPX,E,100,0,0,0,0.0,100,0.0,0.0
ZIONL,E,100,0,0,0,0.0,100,0.0,0.0
ADX,E,100,0,0,0,0.0,100,0.0,0.0
MSGM,E,100,0,0,0,0.0,100,0.0,0.0
EQC-D,S,100,0,0,0,0.0,50,0.0,0.0
FNF,E,100,0,0,0,0.0,100,0.0,0.0
FELE,S,100,0,100,0,0.0,100,0.0,0.0
PWB,E,100,0,0,0,0.0,100,0.0,0.0
XHS,T,100,0,100,0,0.0,100,0.0,0.0
BFS,T,100,0,0,0,0.0,100,0.0,0.0
ERESU,B,100,0,100,0,0.0,100,0.0,0.0
FXR,E,100,0,0,0,0.0,100,0.0,0.0
