symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAM-B,E,0,0,0,0,0.0,0,0.0,0.0
AAM-B,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
AAMC,T,0,0,0,0,0.0,0,0.0,0.0
AAME,B,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
AAME,T,0,0,0,0,0.0,0,0.0,0.0
AAN,B,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
AAOI,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,T,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
AAON,T,0,0,0,0,0.0,0,0.0,0.0
AAP,B,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
AAPB,B,0,0,0,0,0.0,0,0.0,0.0
AAPB,E,0,0,0,0,0.0,0,0.0,0.0
AAPB,S,0,0,0,0,0.0,0,0.0,0.0
AAPB,T,0,0,0,0,0.0,0,0.0,0.0
AAPD,E,0,0,0,0,0.0,0,0.0,0.0
AAPU,E,0,0,0,0,0.0,0,0.0,0.0
AAPU,S,0,0,0,0,0.0,0,0.0,0.0
AAQC,B,0,0,0,0,0.0,0,0.0,0.0
AAQC,E,0,0,0,0,0.0,0,0.0,0.0
AAQC,S,0,0,0,0,0.0,0,0.0,0.0
AAQC,T,0,0,0,0,0.0,0,0.0,0.0
AAQC+,B,0,0,0,0,0.0,0,0.0,0.0
AAQC+,E,0,0,0,0,0.0,0,0.0,0.0
AAQC+,S,0,0,0,0,0.0,0,0.0,0.0
AAQC+,T,0,0,0,0,0.0,0,0.0,0.0
AAQC=,B,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,S,0,0,0,0,0.0,0,0.0,0.0
AAQC=,T,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
AAT,T,0,0,0,0,0.0,0,0.0,0.0
AATC,E,0,0,0,0,0.0,0,0.0,0.0
AATC,S,0,0,0,0,0.0,0,0.0,0.0
AATC,T,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,T,0,0,0,0,0.0,0,0.0,0.0
AB,E,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
ABB,E,0,0,0,0,0.0,0,0.0,0.0
ABC,E,0,0,0,0,0.0,0,0.0,0.0
ABC,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
ABCL,E,0,0,0,0,0.0,0,0.0,0.0
ABCM,B,0,0,0,0,0.0,0,0.0,0.0
ABCM,E,0,0,0,0,0.0,0,0.0,0.0
ABCM,S,0,0,0,0,0.0,0,0.0,0.0
ABCM,T,0,0,0,0,0.0,0,0.0,0.0
ABEO,E,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,B,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,T,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
ABG,E,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
ABG,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,B,0,0,0,0,0.0,0,0.0,0.0
ABGI,E,0,0,0,0,0.0,0,0.0,0.0
ABGI,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
ABIO,B,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,S,0,0,0,0,0.0,0,0.0,0.0
ABIO,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,B,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,T,0,0,0,0,0.0,0,0.0,0.0
ABNB,E,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,B,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,T,0,0,0,0,0.0,0,0.0,0.0
ABR-E,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
ABR-E,S,0,0,0,0,0.0,0,0.0,0.0
ABR-E,T,0,0,0,0,0.0,0,0.0,0.0
ABR-F,B,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,T,0,0,0,0,0.0,0,0.0,0.0
ABSI,B,0,0,0,0,0.0,0,0.0,0.0
ABSI,E,0,0,0,0,0.0,0,0.0,0.0
ABST,B,0,0,0,0,0.0,0,0.0,0.0
ABST,E,0,0,0,0,0.0,0,0.0,0.0
ABST,S,0,0,0,0,0.0,0,0.0,0.0
ABT,E,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
ABTX,E,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,T,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,S,0,0,0,0,0.0,0,0.0,0.0
ABVC,T,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
ACA,S,0,0,0,0,0.0,0,0.0,0.0
ACA,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAC,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
ACAC,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,S,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
ACACW,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
ACAH,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
ACAHU,B,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
ACAHU,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,T,0,0,0,0,0.0,0,0.0,0.0
ACAHW,B,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,S,0,0,0,0,0.0,0,0.0,0.0
ACAHW,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ACAX,B,0,0,0,0,0.0,0,0.0,0.0
ACAX,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,S,0,0,0,0,0.0,0,0.0,0.0
ACAX,T,0,0,0,0,0.0,0,0.0,0.0
ACAXW,B,0,0,0,0,0.0,0,0.0,0.0
ACAXW,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
ACAXW,T,0,0,0,0,0.0,0,0.0,0.0
ACB,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,B,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ACCD,B,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
ACDI,B,0,0,0,0,0.0,0,0.0,0.0
ACDI,E,0,0,0,0,0.0,0,0.0,0.0
ACDI,S,0,0,0,0,0.0,0,0.0,0.0
ACDI,T,0,0,0,0,0.0,0,0.0,0.0
ACDI+,B,0,0,0,0,0.0,0,0.0,0.0
ACDI+,E,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
ACDI+,T,0,0,0,0,0.0,0,0.0,0.0
ACDI=,B,0,0,0,0,0.0,0,0.0,0.0
ACDI=,E,0,0,0,0,0.0,0,0.0,0.0
ACDI=,S,0,0,0,0,0.0,0,0.0,0.0
ACDI=,T,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
ACER,E,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
ACET,E,0,0,0,0,0.0,0,0.0,0.0
ACEV,B,0,0,0,0,0.0,0,0.0,0.0
ACEV,E,0,0,0,0,0.0,0,0.0,0.0
ACEV,S,0,0,0,0,0.0,0,0.0,0.0
ACEV,T,0,0,0,0,0.0,0,0.0,0.0
ACEVU,B,0,0,0,0,0.0,0,0.0,0.0
ACEVU,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,S,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
ACEVW,B,0,0,0,0,0.0,0,0.0,0.0
ACEVW,E,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
ACEVW,T,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,T,0,0,0,0,0.0,0,0.0,0.0
ACHL,B,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
ACHR,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
ACHR+,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,S,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ACII,B,0,0,0,0,0.0,0,0.0,0.0
ACII,E,0,0,0,0,0.0,0,0.0,0.0
ACII,S,0,0,0,0,0.0,0,0.0,0.0
ACII,T,0,0,0,0,0.0,0,0.0,0.0
ACII+,B,0,0,0,0,0.0,0,0.0,0.0
ACII+,E,0,0,0,0,0.0,0,0.0,0.0
ACII+,S,0,0,0,0,0.0,0,0.0,0.0
ACII+,T,0,0,0,0,0.0,0,0.0,0.0
ACII=,B,0,0,0,0,0.0,0,0.0,0.0
ACII=,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,S,0,0,0,0,0.0,0,0.0,0.0
ACII=,T,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,T,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,T,0,0,0,0,0.0,0,0.0,0.0
ACLS,B,0,0,0,0,0.0,0,0.0,0.0
ACLS,E,0,0,0,0,0.0,0,0.0,0.0
ACLX,E,0,0,0,0,0.0,0,0.0,0.0
ACLX,S,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
ACM,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
ACN,B,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
ACN,T,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
ACNT,B,0,0,0,0,0.0,0,0.0,0.0
ACNT,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,S,0,0,0,0,0.0,0,0.0,0.0
ACNT,T,0,0,0,0,0.0,0,0.0,0.0
ACON,E,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
ACONW,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
ACOR,B,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
ACOR,T,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
ACP,T,0,0,0,0,0.0,0,0.0,0.0
ACP-A,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
ACQR,B,0,0,0,0,0.0,0,0.0,0.0
ACQR,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,S,0,0,0,0,0.0,0,0.0,0.0
ACQR,T,0,0,0,0,0.0,0,0.0,0.0
ACQRU,B,0,0,0,0,0.0,0,0.0,0.0
ACQRU,E,0,0,0,0,0.0,0,0.0,0.0
ACQRU,S,0,0,0,0,0.0,0,0.0,0.0
ACQRU,T,0,0,0,0,0.0,0,0.0,0.0
ACQRW,B,0,0,0,0,0.0,0,0.0,0.0
ACQRW,E,0,0,0,0,0.0,0,0.0,0.0
ACQRW,S,0,0,0,0,0.0,0,0.0,0.0
ACQRW,T,0,0,0,0,0.0,0,0.0,0.0
ACR,B,0,0,0,0,0.0,0,0.0,0.0
ACR,E,0,0,0,0,0.0,0,0.0,0.0
ACR,T,0,0,0,0,0.0,0,0.0,0.0
ACR-C,B,0,0,0,0,0.0,0,0.0,0.0
ACR-C,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,B,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,S,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
ACRE,E,0,0,0,0,0.0,0,0.0,0.0
ACRE,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,B,0,0,0,0,0.0,0,0.0,0.0
ACRO,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
ACRO+,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,B,0,0,0,0,0.0,0,0.0,0.0
ACRO=,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,S,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
ACRX,B,0,0,0,0,0.0,0,0.0,0.0
ACRX,E,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
ACRX,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
ACST,T,0,0,0,0,0.0,0,0.0,0.0
ACT,B,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ACT,T,0,0,0,0,0.0,0,0.0,0.0
ACTG,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,S,0,0,0,0,0.0,0,0.0,0.0
ACTV,T,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
ACU,T,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
ACV,S,0,0,0,0,0.0,0,0.0,0.0
ACV,T,0,0,0,0,0.0,0,0.0,0.0
ACVA,E,0,0,0,0,0.0,0,0.0,0.0
ACVA,S,0,0,0,0,0.0,0,0.0,0.0
ACVA,T,0,0,0,0,0.0,0,0.0,0.0
ACVF,B,0,0,0,0,0.0,0,0.0,0.0
ACVF,E,0,0,0,0,0.0,0,0.0,0.0
ACVF,S,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
ACWF,E,0,0,0,0,0.0,0,0.0,0.0
ACWF,T,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,B,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,T,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,B,0,0,0,0,0.0,0,0.0,0.0
ACXP,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,S,0,0,0,0,0.0,0,0.0,0.0
ACXP,T,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
ADAG,T,0,0,0,0,0.0,0,0.0,0.0
ADAL,B,0,0,0,0,0.0,0,0.0,0.0
ADAL,E,0,0,0,0,0.0,0,0.0,0.0
ADAL,S,0,0,0,0,0.0,0,0.0,0.0
ADAL,T,0,0,0,0,0.0,0,0.0,0.0
ADALU,B,0,0,0,0,0.0,0,0.0,0.0
ADALU,E,0,0,0,0,0.0,0,0.0,0.0
ADALU,S,0,0,0,0,0.0,0,0.0,0.0
ADALU,T,0,0,0,0,0.0,0,0.0,0.0
ADALW,B,0,0,0,0,0.0,0,0.0,0.0
ADALW,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,S,0,0,0,0,0.0,0,0.0,0.0
ADALW,T,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
ADBE,B,0,0,0,0,0.0,0,0.0,0.0
ADC,B,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
ADC,T,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
ADC-A,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,T,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
ADCT,T,0,0,0,0,0.0,0,0.0,0.0
ADER,B,0,0,0,0,0.0,0,0.0,0.0
ADER,E,0,0,0,0,0.0,0,0.0,0.0
ADER,S,0,0,0,0,0.0,0,0.0,0.0
ADER,T,0,0,0,0,0.0,0,0.0,0.0
ADERU,B,0,0,0,0,0.0,0,0.0,0.0
ADERU,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,S,0,0,0,0,0.0,0,0.0,0.0
ADERU,T,0,0,0,0,0.0,0,0.0,0.0
ADERW,B,0,0,0,0,0.0,0,0.0,0.0
ADERW,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,S,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
ADEX,B,0,0,0,0,0.0,0,0.0,0.0
ADEX,E,0,0,0,0,0.0,0,0.0,0.0
ADEX,S,0,0,0,0,0.0,0,0.0,0.0
ADEX,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,B,0,0,0,0,0.0,0,0.0,0.0
ADEX+,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,S,0,0,0,0,0.0,0,0.0,0.0
ADEX+,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,B,0,0,0,0,0.0,0,0.0,0.0
ADEX=,E,0,0,0,0,0.0,0,0.0,0.0
ADEX=,S,0,0,0,0,0.0,0,0.0,0.0
ADEX=,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
ADGI,B,0,0,0,0,0.0,0,0.0,0.0
ADGI,E,0,0,0,0,0.0,0,0.0,0.0
ADI,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,T,0,0,0,0,0.0,0,0.0,0.0
ADM,E,0,0,0,0,0.0,0,0.0,0.0
ADMA,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
ADMP,B,0,0,0,0,0.0,0,0.0,0.0
ADMP,E,0,0,0,0,0.0,0,0.0,0.0
ADMP,S,0,0,0,0,0.0,0,0.0,0.0
ADMP,T,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
ADNT,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
