symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGRO,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
PGRU,B,0,0,0,0,0.0,0,0.0,0.0
PGRU,E,0,0,0,0,0.0,0,0.0,0.0
PGRU,S,0,0,0,0,0.0,0,0.0,0.0
PGRU,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,T,0,0,0,0,0.0,0,0.0,0.0
PGRWU,B,0,0,0,0,0.0,0,0.0,0.0
PGRWU,E,0,0,0,0,0.0,0,0.0,0.0
PGRWU,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,T,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
PGRWW,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,S,0,0,0,0,0.0,0,0.0,0.0
PGRWW,T,0,0,0,0,0.0,0,0.0,0.0
PGSS,B,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,B,0,0,0,0,0.0,0,0.0,0.0
PGSS=,E,0,0,0,0,0.0,0,0.0,0.0
PGSS=,S,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
PGTI,B,0,0,0,0,0.0,0,0.0,0.0
PGTI,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,E,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
PGY,E,0,0,0,0,0.0,0,0.0,0.0
PGY,S,0,0,0,0,0.0,0,0.0,0.0
PGY,T,0,0,0,0,0.0,0,0.0,0.0
PGYWW,B,0,0,0,0,0.0,0,0.0,0.0
PGYWW,E,0,0,0,0,0.0,0,0.0,0.0
PGYWW,S,0,0,0,0,0.0,0,0.0,0.0
PGYWW,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,B,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,T,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
PH,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,B,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,T,0,0,0,0,0.0,0,0.0,0.0
PHAS,B,0,0,0,0,0.0,0,0.0,0.0
PHAS,E,0,0,0,0,0.0,0,0.0,0.0
PHAS,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
PHAT,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,S,0,0,0,0,0.0,0,0.0,0.0
PHAT,T,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
PHB,T,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
PHCF,E,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,T,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
PHD,T,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,T,0,0,0,0,0.0,0,0.0,0.0
ATCO,T,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
PHGE,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,T,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
PHI,B,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
PHI,T,0,0,0,0,0.0,0,0.0,0.0
PHIC,B,0,0,0,0,0.0,0,0.0,0.0
PHIC,E,0,0,0,0,0.0,0,0.0,0.0
PHIC,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,T,0,0,0,0,0.0,0,0.0,0.0
PHICU,B,0,0,0,0,0.0,0,0.0,0.0
PHICU,E,0,0,0,0,0.0,0,0.0,0.0
PHICU,S,0,0,0,0,0.0,0,0.0,0.0
PHICU,T,0,0,0,0,0.0,0,0.0,0.0
PHICW,B,0,0,0,0,0.0,0,0.0,0.0
PHICW,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,S,0,0,0,0,0.0,0,0.0,0.0
PHICW,T,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,S,0,0,0,0,0.0,0,0.0,0.0
PHIO,T,0,0,0,0,0.0,0,0.0,0.0
PHK,B,0,0,0,0,0.0,0,0.0,0.0
PHK,E,0,0,0,0,0.0,0,0.0,0.0
ATCO,E,0,0,0,0,0.0,0,0.0,0.0
ATCO,B,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
PHR,B,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
PHR,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
PHT,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,B,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,S,0,0,0,0,0.0,0,0.0,0.0
PHVS,T,0,0,0,0,0.0,0,0.0,0.0
PHX,B,0,0,0,0,0.0,0,0.0,0.0
PHX,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
PHYS,E,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,S,0,0,0,0,0.0,0,0.0,0.0
PHYT,B,0,0,0,0,0.0,0,0.0,0.0
PHYT,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,S,0,0,0,0,0.0,0,0.0,0.0
PHYT,T,0,0,0,0,0.0,0,0.0,0.0
PHYT=,B,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,S,0,0,0,0,0.0,0,0.0,0.0
PIAI,T,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,T,0,0,0,0,0.0,0,0.0,0.0
PIAI=,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
PIAI=,T,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
PICC,B,0,0,0,0,0.0,0,0.0,0.0
PICC,E,0,0,0,0,0.0,0,0.0,0.0
PICC,S,0,0,0,0,0.0,0,0.0,0.0
PICC,T,0,0,0,0,0.0,0,0.0,0.0
PICC+,B,0,0,0,0,0.0,0,0.0,0.0
PICC+,E,0,0,0,0,0.0,0,0.0,0.0
PICC+,S,0,0,0,0,0.0,0,0.0,0.0
PICC+,T,0,0,0,0,0.0,0,0.0,0.0
PICC=,B,0,0,0,0,0.0,0,0.0,0.0
PICC=,E,0,0,0,0,0.0,0,0.0,0.0
PICC=,S,0,0,0,0,0.0,0,0.0,0.0
PICC=,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
PICK,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
PID,T,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
PIE,T,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,E,0,0,0,0,0.0,0,0.0,0.0
PII,E,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
PII,T,0,0,0,0,0.0,0,0.0,0.0
PIII,B,0,0,0,0,0.0,0,0.0,0.0
PIII,E,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
PIII,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
PIK,B,0,0,0,0,0.0,0,0.0,0.0
PIK,E,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,T,0,0,0,0,0.0,0,0.0,0.0
PILL,B,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
PILL,T,0,0,0,0,0.0,0,0.0,0.0
ATAKU,S,0,0,0,0,0.0,0,0.0,0.0
PIM,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
PIN,E,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
PIN,T,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
PINE,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
PINE,T,0,0,0,0,0.0,0,0.0,0.0
PING,B,0,0,0,0,0.0,0,0.0,0.0
PING,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
PING,T,0,0,0,0,0.0,0,0.0,0.0
ATAK,E,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,B,0,0,0,0,0.0,0,0.0,0.0
ATAI,T,0,0,0,0,0.0,0,0.0,0.0
ATAI,E,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,T,0,0,0,0,0.0,0,0.0,0.0
ATA=,S,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
PIO,E,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
PIO,T,0,0,0,0,0.0,0,0.0,0.0
PIPP,B,0,0,0,0,0.0,0,0.0,0.0
PIPP,E,0,0,0,0,0.0,0,0.0,0.0
PIPP,S,0,0,0,0,0.0,0,0.0,0.0
ATA=,E,0,0,0,0,0.0,0,0.0,0.0
PIPP+,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
PIPP+,S,0,0,0,0,0.0,0,0.0,0.0
PIPP+,T,0,0,0,0,0.0,0,0.0,0.0
PIPP=,B,0,0,0,0,0.0,0,0.0,0.0
PIPP=,E,0,0,0,0,0.0,0,0.0,0.0
PIPP=,S,0,0,0,0,0.0,0,0.0,0.0
PIPP=,T,0,0,0,0,0.0,0,0.0,0.0
PIPR,B,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,T,0,0,0,0,0.0,0,0.0,0.0
ATA=,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
ATA+,T,0,0,0,0,0.0,0,0.0,0.0
PIXY,E,0,0,0,0,0.0,0,0.0,0.0
PIXY,S,0,0,0,0,0.0,0,0.0,0.0
PIXY,T,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,T,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
PJT,T,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,E,0,0,0,0,0.0,0,0.0,0.0
PJUN,S,0,0,0,0,0.0,0,0.0,0.0
PJUN,T,0,0,0,0,0.0,0,0.0,0.0
ATA+,B,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
PKE,T,0,0,0,0,0.0,0,0.0,0.0
PKG,B,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
PKG,T,0,0,0,0,0.0,0,0.0,0.0
ATA,T,0,0,0,0,0.0,0,0.0,0.0
PKI,E,0,0,0,0,0.0,0,0.0,0.0
ATA,S,0,0,0,0,0.0,0,0.0,0.0
ATA,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,T,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
PKX,E,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
PKX,T,0,0,0,0,0.0,0,0.0,0.0
ATA,B,0,0,0,0,0.0,0,0.0,0.0
PL,E,0,0,0,0,0.0,0,0.0,0.0
PL+,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
PL+,S,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
ASZ=,T,0,0,0,0,0.0,0,0.0,0.0
ASZ=,S,0,0,0,0,0.0,0,0.0,0.0
ASZ=,E,0,0,0,0,0.0,0,0.0,0.0
ASZ=,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,B,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,S,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
PLAOU,B,0,0,0,0,0.0,0,0.0,0.0
PLAOU,E,0,0,0,0,0.0,0,0.0,0.0
PLAOU,S,0,0,0,0,0.0,0,0.0,0.0
PLAOU,T,0,0,0,0,0.0,0,0.0,0.0
PLAOW,B,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,S,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
PLAY,B,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,T,0,0,0,0,0.0,0,0.0,0.0
ASZ+,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
ASZ+,E,0,0,0,0,0.0,0,0.0,0.0
PLBY,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,B,0,0,0,0,0.0,0,0.0,0.0
ASZ,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,B,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
ASZ,S,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
PLD,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,B,0,0,0,0,0.0,0,0.0,0.0
PLDR,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
ASZ,E,0,0,0,0,0.0,0,0.0,0.0
PLL,B,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
ASZ,B,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
PLM,T,0,0,0,0,0.0,0,0.0,0.0
PLMI,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
PLMI,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
PLMIW,B,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
PLMIW,T,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
PLMR,T,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
PLOW,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
PLRG,B,0,0,0,0,0.0,0,0.0,0.0
PLRG,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,S,0,0,0,0,0.0,0,0.0,0.0
PLRG,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,B,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,T,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
ASX,S,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
PLTL,B,0,0,0,0,0.0,0,0.0,0.0
PLTL,E,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,T,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,T,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,B,0,0,0,0,0.0,0,0.0,0.0
ASTSW,S,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
PLUR,B,0,0,0,0,0.0,0,0.0,0.0
PLUR,E,0,0,0,0,0.0,0,0.0,0.0
PLUR,S,0,0,0,0,0.0,0,0.0,0.0
PLUR,T,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
PLW,E,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
PLW,T,0,0,0,0,0.0,0,0.0,0.0
PLX,B,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
ASTLW,T,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,E,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
ASTLW,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
ASTLW,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
