symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEN,T,0,0,0,0,0.0,0,0.0,0.0
FLDZ,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,T,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
PIPP+,B,0,0,0,0,0.0,0,0.0,0.0
EQHA,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
SHUAW,B,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
SPCM,S,0,0,0,0,0.0,0,0.0,0.0
FTVIU,S,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
FPAG,T,0,0,0,0,0.0,0,0.0,0.0
HLAHU,B,0,0,0,0,0.0,0,0.0,0.0
LGVCU,T,0,0,0,0,0.0,0,0.0,0.0
PLX,T,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
TETC,T,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
MDVL,E,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
RTL,T,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
BUD,T,0,0,0,0,0.0,0,0.0,0.0
QLGN,S,0,0,0,0,0.0,0,0.0,0.0
FRONU,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,E,0,0,0,0,0.0,0,0.0,0.0
WAVE,B,0,0,0,0,0.0,0,0.0,0.0
USEA,B,0,0,0,0,0.0,0,0.0,0.0
ADVM,T,0,0,0,0,0.0,0,0.0,0.0
PGRO,B,0,0,0,0,0.0,0,0.0,0.0
ANTX,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,E,0,0,0,0,0.0,0,0.0,0.0
AKICW,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,T,0,0,0,0,0.0,0,0.0,0.0
DWSN,T,0,0,0,0,0.0,0,0.0,0.0
STRE=,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,S,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
DDEC,S,0,0,0,0,0.0,0,0.0,0.0
BSCW,T,0,0,0,0,0.0,0,0.0,0.0
LABU,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,E,0,0,0,0,0.0,0,0.0,0.0
GIAC,B,0,0,0,0,0.0,0,0.0,0.0
PGRWU,S,0,0,0,0,0.0,0,0.0,0.0
ASPAU,T,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
FRNW,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,B,0,0,0,0,0.0,0,0.0,0.0
XDAP,E,0,0,0,0,0.0,0,0.0,0.0
VEON,T,0,0,0,0,0.0,0,0.0,0.0
MOVE,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,B,0,0,0,0,0.0,0,0.0,0.0
CFFE,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
EZU,T,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
USD,T,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
STRN,E,0,0,0,0,0.0,0,0.0,0.0
BUFQ,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,E,0,0,0,0,0.0,0,0.0,0.0
ROOT,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,B,0,0,0,0,0.0,0,0.0,0.0
BKU,B,0,0,0,0,0.0,0,0.0,0.0
IOVA,T,0,0,0,0,0.0,0,0.0,0.0
MGMT,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,B,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
RNA,S,0,0,0,0,0.0,0,0.0,0.0
THCPW,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,T,0,0,0,0,0.0,0,0.0,0.0
MGRD,B,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,T,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
FMY,T,0,0,0,0,0.0,0,0.0,0.0
MGTA,B,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
CPII,B,0,0,0,0,0.0,0,0.0,0.0
ALIT,S,0,0,0,0,0.0,0,0.0,0.0
BKMC,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
RKLY,S,0,0,0,0,0.0,0,0.0,0.0
COLD,B,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
FSIG,B,0,0,0,0,0.0,0,0.0,0.0
WALDW,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,T,0,0,0,0,0.0,0,0.0,0.0
CSCW,T,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
SWETU,T,0,0,0,0,0.0,0,0.0,0.0
FLAG,E,0,0,0,0,0.0,0,0.0,0.0
FRONU,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,B,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
PRSR,T,0,0,0,0,0.0,0,0.0,0.0
OPA+,T,0,0,0,0,0.0,0,0.0,0.0
CHAD,T,0,0,0,0,0.0,0,0.0,0.0
KTOS,B,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
BVS,B,0,0,0,0,0.0,0,0.0,0.0
KYMR,T,0,0,0,0,0.0,0,0.0,0.0
SEER,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
AIV,T,0,0,0,0,0.0,0,0.0,0.0
MDVL,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,T,0,0,0,0,0.0,0,0.0,0.0
MYNA,B,0,0,0,0,0.0,0,0.0,0.0
FTVIU,E,0,0,0,0,0.0,0,0.0,0.0
STRE,T,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
SPCM,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,T,0,0,0,0,0.0,0,0.0,0.0
GIS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,S,0,0,0,0,0.0,0,0.0,0.0
BOAT,B,0,0,0,0,0.0,0,0.0,0.0
CFIV,T,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
EJH,T,0,0,0,0,0.0,0,0.0,0.0
GET,B,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,S,0,0,0,0,0.0,0,0.0,0.0
SPTK,S,0,0,0,0,0.0,0,0.0,0.0
PSCW,E,0,0,0,0,0.0,0,0.0,0.0
OSCR,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
SCHY,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,E,0,0,0,0,0.0,0,0.0,0.0
GSJY,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
HIII,B,0,0,0,0,0.0,0,0.0,0.0
IGE,T,0,0,0,0,0.0,0,0.0,0.0
ROCI,S,0,0,0,0,0.0,0,0.0,0.0
CITE,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,E,0,0,0,0,0.0,0,0.0,0.0
PLUR,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
PABU,E,0,0,0,0,0.0,0,0.0,0.0
ONCR,S,0,0,0,0,0.0,0,0.0,0.0
DSS,B,0,0,0,0,0.0,0,0.0,0.0
HIL,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,S,0,0,0,0,0.0,0,0.0,0.0
KR,E,0,0,0,0,0.0,0,0.0,0.0
MC,E,0,0,0,0,0.0,0,0.0,0.0
STRV,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
GVLU,S,0,0,0,0,0.0,0,0.0,0.0
RJF-A,E,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
FBCG,B,0,0,0,0,0.0,0,0.0,0.0
NVCN,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,T,0,0,0,0,0.0,0,0.0,0.0
MLACW,T,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
EGPT,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,T,0,0,0,0,0.0,0,0.0,0.0
SSRM,T,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
COMS,T,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
KC,S,0,0,0,0,0.0,0,0.0,0.0
OSK,T,0,0,0,0,0.0,0,0.0,0.0
IVCBW,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,S,0,0,0,0,0.0,0,0.0,0.0
RNA,E,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
ENR,T,0,0,0,0,0.0,0,0.0,0.0
MGMT,S,0,0,0,0,0.0,0,0.0,0.0
MSDAW,E,0,0,0,0,0.0,0,0.0,0.0
XPAXU,B,0,0,0,0,0.0,0,0.0,0.0
UP,S,0,0,0,0,0.0,0,0.0,0.0
BFIX,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,S,0,0,0,0,0.0,0,0.0,0.0
CPI,E,0,0,0,0,0.0,0,0.0,0.0
AIKI,B,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
WBS-G,B,0,0,0,0,0.0,0,0.0,0.0
RAIN,T,0,0,0,0,0.0,0,0.0,0.0
KORE+,T,0,0,0,0,0.0,0,0.0,0.0
DSGR,B,0,0,0,0,0.0,0,0.0,0.0
LINK,T,0,0,0,0,0.0,0,0.0,0.0
SLCRW,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,T,0,0,0,0,0.0,0,0.0,0.0
SIGIP,S,0,0,0,0,0.0,0,0.0,0.0
GIL,T,0,0,0,0,0.0,0,0.0,0.0
CAN,E,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
ALVOW,B,0,0,0,0,0.0,0,0.0,0.0
BUFQ,S,0,0,0,0,0.0,0,0.0,0.0
CND,E,0,0,0,0,0.0,0,0.0,0.0
PBR.A,E,0,0,0,0,0.0,0,0.0,0.0
STRN,S,0,0,0,0,0.0,0,0.0,0.0
KEN,E,0,0,0,0,0.0,0,0.0,0.0
GSHD,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,E,0,0,0,0,0.0,0,0.0,0.0
THCX,T,0,0,0,0,0.0,0,0.0,0.0
PJUL,T,0,0,0,0,0.0,0,0.0,0.0
CFFE,S,0,0,0,0,0.0,0,0.0,0.0
PMVP,B,0,0,0,0,0.0,0,0.0,0.0
FRNW,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,E,0,0,0,0,0.0,0,0.0,0.0
CORS=,T,0,0,0,0,0.0,0,0.0,0.0
PPHPW,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
TDC,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,T,0,0,0,0,0.0,0,0.0,0.0
AGOV,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
MATW,E,0,0,0,0,0.0,0,0.0,0.0
SY,B,0,0,0,0,0.0,0,0.0,0.0
SEF,T,0,0,0,0,0.0,0,0.0,0.0
PFRL,B,0,0,0,0,0.0,0,0.0,0.0
ETD,B,0,0,0,0,0.0,0,0.0,0.0
BRIV,S,0,0,0,0,0.0,0,0.0,0.0
UGRO,B,0,0,0,0,0.0,0,0.0,0.0
EFR,E,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,T,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,S,0,0,0,0,0.0,0,0.0,0.0
UNCY,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,T,0,0,0,0,0.0,0,0.0,0.0
DBOC,E,0,0,0,0,0.0,0,0.0,0.0
DOMA,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,T,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
PIAI=,B,0,0,0,0,0.0,0,0.0,0.0
VLRS,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
XPRO,B,0,0,0,0,0.0,0,0.0,0.0
KEJI,B,0,0,0,0,0.0,0,0.0,0.0
LARK,T,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
STG,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,T,0,0,0,0,0.0,0,0.0,0.0
SGLY,E,0,0,0,0,0.0,0,0.0,0.0
CCCS,T,0,0,0,0,0.0,0,0.0,0.0
DBD,T,0,0,0,0,0.0,0,0.0,0.0
HOPE,E,0,0,0,0,0.0,0,0.0,0.0
WTMAU,T,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
MAMB,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,S,0,0,0,0,0.0,0,0.0,0.0
GCMGW,E,0,0,0,0,0.0,0,0.0,0.0
RENN,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,E,0,0,0,0,0.0,0,0.0,0.0
PCB,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,B,0,0,0,0,0.0,0,0.0,0.0
KAHC=,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
SHCAU,E,0,0,0,0,0.0,0,0.0,0.0
BRDG,S,0,0,0,0,0.0,0,0.0,0.0
VERA,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,T,0,0,0,0,0.0,0,0.0,0.0
KEY,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,E,0,0,0,0,0.0,0,0.0,0.0
SPHB,T,0,0,0,0,0.0,0,0.0,0.0
OII,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
MXE,T,0,0,0,0,0.0,0,0.0,0.0
KEQU,E,0,0,0,0,0.0,0,0.0,0.0
TINT,T,0,0,0,0,0.0,0,0.0,0.0
ANGL,T,0,0,0,0,0.0,0,0.0,0.0
FLNT,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
PH,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,B,0,0,0,0,0.0,0,0.0,0.0
BIDU,E,0,0,0,0,0.0,0,0.0,0.0
ESG,B,0,0,0,0,0.0,0,0.0,0.0
HIE,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,T,0,0,0,0,0.0,0,0.0,0.0
HYD,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,T,0,0,0,0,0.0,0,0.0,0.0
OPA,S,0,0,0,0,0.0,0,0.0,0.0
JACK,T,0,0,0,0,0.0,0,0.0,0.0
HHGCU,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,E,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
OPI,T,0,0,0,0,0.0,0,0.0,0.0
USEP,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,B,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
STRNW,E,0,0,0,0,0.0,0,0.0,0.0
INCR,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,E,0,0,0,0,0.0,0,0.0,0.0
FRON,T,0,0,0,0,0.0,0,0.0,0.0
GEF,T,0,0,0,0,0.0,0,0.0,0.0
SPIR,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,T,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
FSI,T,0,0,0,0,0.0,0,0.0,0.0
PRS,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,B,0,0,0,0,0.0,0,0.0,0.0
IPVF+,B,0,0,0,0,0.0,0,0.0,0.0
HROWL,S,0,0,0,0,0.0,0,0.0,0.0
IBTI,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,S,0,0,0,0,0.0,0,0.0,0.0
BHIL+,T,0,0,0,0,0.0,0,0.0,0.0
CSHI,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,E,0,0,0,0,0.0,0,0.0,0.0
STET=,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,B,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,T,0,0,0,0,0.0,0,0.0,0.0
EVX,E,0,0,0,0,0.0,0,0.0,0.0
EWM,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,T,0,0,0,0,0.0,0,0.0,0.0
PST,B,0,0,0,0,0.0,0,0.0,0.0
LGO,S,0,0,0,0,0.0,0,0.0,0.0
EPWR+,B,0,0,0,0,0.0,0,0.0,0.0
FHLTW,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
MDYV,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,B,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,T,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,E,0,0,0,0,0.0,0,0.0,0.0
VLNS,B,0,0,0,0,0.0,0,0.0,0.0
IBER=,S,0,0,0,0,0.0,0,0.0,0.0
LOCC=,S,0,0,0,0,0.0,0,0.0,0.0
GSG,B,0,0,0,0,0.0,0,0.0,0.0
PSTX,S,0,0,0,0,0.0,0,0.0,0.0
OSEA,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,B,0,0,0,0,0.0,0,0.0,0.0
CTOS+,E,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,E,0,0,0,0,0.0,0,0.0,0.0
CB,T,0,0,0,0,0.0,0,0.0,0.0
FLYW,S,0,0,0,0,0.0,0,0.0,0.0
LFTRU,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,E,0,0,0,0,0.0,0,0.0,0.0
PFG,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
DCP,B,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
KURE,T,0,0,0,0,0.0,0,0.0,0.0
VHNAW,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
GMVD,B,0,0,0,0,0.0,0,0.0,0.0
IBUY,B,0,0,0,0,0.0,0,0.0,0.0
GRZZ,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,T,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CNP,T,0,0,0,0,0.0,0,0.0,0.0
CNTB,E,0,0,0,0,0.0,0,0.0,0.0
AIM,B,0,0,0,0,0.0,0,0.0,0.0
ACEVU,B,0,0,0,0,0.0,0,0.0,0.0
XTJL,B,0,0,0,0,0.0,0,0.0,0.0
MCAG,B,0,0,0,0,0.0,0,0.0,0.0
BYRE,B,0,0,0,0,0.0,0,0.0,0.0
DQ,B,0,0,0,0,0.0,0,0.0,0.0
INST,E,0,0,0,0,0.0,0,0.0,0.0
CRNC,E,0,0,0,0,0.0,0,0.0,0.0
SEAL-B,B,0,0,0,0,0.0,0,0.0,0.0
HIGA=,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
IPDN,T,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,B,0,0,0,0,0.0,0,0.0,0.0
CPAAW,S,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
ANAC+,S,0,0,0,0,0.0,0,0.0,0.0
CRPT,S,0,0,0,0,0.0,0,0.0,0.0
EMLDU,B,0,0,0,0,0.0,0,0.0,0.0
ENZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-M,T,0,0,0,0,0.0,0,0.0,0.0
CND+,B,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
VERB,B,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,E,0,0,0,0,0.0,0,0.0,0.0
SGHL,T,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,E,0,0,0,0,0.0,0,0.0,0.0
BRTX,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
HRI,T,0,0,0,0,0.0,0,0.0,0.0
SNX,T,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
LBRDP,E,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
HARP,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,T,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
ORIA,T,0,0,0,0,0.0,0,0.0,0.0
CUBB,E,0,0,0,0,0.0,0,0.0,0.0
IWFG,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,T,0,0,0,0,0.0,0,0.0,0.0
SQEW,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,E,0,0,0,0,0.0,0,0.0,0.0
PSPC=,E,0,0,0,0,0.0,0,0.0,0.0
QNCX,T,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
