symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSG,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
TMAC+,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,E,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,T,0,0,0,0,0.0,0,0.0,0.0
EP,E,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
SUAC,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,S,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
SPKAR,E,0,0,0,0,0.0,0,0.0,0.0
ARIZU,B,0,0,0,0,0.0,0,0.0,0.0
DGIN,S,0,0,0,0,0.0,0,0.0,0.0
CXAC=,E,0,0,0,0,0.0,0,0.0,0.0
ADILW,T,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
ICNC=,E,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
VYNT,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
CNSL,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,S,0,0,0,0,0.0,0,0.0,0.0
VERA,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
INAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
ADRT+,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
SVFAU,B,0,0,0,0,0.0,0,0.0,0.0
IBER=,B,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
PING,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
CREG,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,S,0,0,0,0,0.0,0,0.0,0.0
CRZNW,T,0,0,0,0,0.0,0,0.0,0.0
GK,T,0,0,0,0,0.0,0,0.0,0.0
CFVIU,E,0,0,0,0,0.0,0,0.0,0.0
CHNR,E,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
AQNU,S,0,0,0,0,0.0,0,0.0,0.0
FZT+,E,0,0,0,0,0.0,0,0.0,0.0
CLAA+,S,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
PTRA,E,0,0,0,0,0.0,0,0.0,0.0
WES,E,0,0,0,0,0.0,0,0.0,0.0
SANBU,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
VBOCU,E,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,E,0,0,0,0,0.0,0,0.0,0.0
RESP,E,0,0,0,0,0.0,0,0.0,0.0
GTPA,T,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
IVDA,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,T,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
PDBA,E,0,0,0,0,0.0,0,0.0,0.0
BRMK+,T,0,0,0,0,0.0,0,0.0,0.0
WIL,T,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
PDOT,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
GET,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
VYNT,S,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,T,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
XPAXU,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,E,0,0,0,0,0.0,0,0.0,0.0
ACDI,B,0,0,0,0,0.0,0,0.0,0.0
ICNC=,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
PX,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
CONX,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
FNVT,B,0,0,0,0,0.0,0,0.0,0.0
BRSHW,T,0,0,0,0,0.0,0,0.0,0.0
SUBS,T,0,0,0,0,0.0,0,0.0,0.0
RMGC,B,0,0,0,0,0.0,0,0.0,0.0
HNVR,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,B,0,0,0,0,0.0,0,0.0,0.0
KORP,E,0,0,0,0,0.0,0,0.0,0.0
AGCB,E,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
BRMK,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
HZON=,S,0,0,0,0,0.0,0,0.0,0.0
SCMA,T,0,0,0,0,0.0,0,0.0,0.0
RRAC+,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,E,0,0,0,0,0.0,0,0.0,0.0
SFB,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
RACY,B,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
RKLY+,B,0,0,0,0,0.0,0,0.0,0.0
ONYXW,S,0,0,0,0,0.0,0,0.0,0.0
BIOT,S,0,0,0,0,0.0,0,0.0,0.0
BGSX,B,0,0,0,0,0.0,0,0.0,0.0
KYCH,S,0,0,0,0,0.0,0,0.0,0.0
DHACW,E,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
CLAQR,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,S,0,0,0,0,0.0,0,0.0,0.0
GIIXW,T,0,0,0,0,0.0,0,0.0,0.0
CVII+,S,0,0,0,0,0.0,0,0.0,0.0
RETO,B,0,0,0,0,0.0,0,0.0,0.0
HCICU,E,0,0,0,0,0.0,0,0.0,0.0
SOVO,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
FSP,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,E,0,0,0,0,0.0,0,0.0,0.0
ECC-D,T,0,0,0,0,0.0,0,0.0,0.0
NUBIU,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
FBC,T,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
DFIS,E,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
SONDW,T,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
IVDG,T,0,0,0,0,0.0,0,0.0,0.0
LHC+,T,0,0,0,0,0.0,0,0.0,0.0
RBLD,B,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,S,0,0,0,0,0.0,0,0.0,0.0
TSIBU,E,0,0,0,0,0.0,0,0.0,0.0
SPKBU,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,E,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
CTGO,S,0,0,0,0,0.0,0,0.0,0.0
PPHP,B,0,0,0,0,0.0,0,0.0,0.0
LIXT,S,0,0,0,0,0.0,0,0.0,0.0
FXCOR,T,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,E,0,0,0,0,0.0,0,0.0,0.0
AAC,T,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
CPAAW,B,0,0,0,0,0.0,0,0.0,0.0
XTJL,S,0,0,0,0,0.0,0,0.0,0.0
MCAG,S,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,E,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
ACAHU,E,0,0,0,0,0.0,0,0.0,0.0
GOTU,E,0,0,0,0,0.0,0,0.0,0.0
ERH,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
VCKAW,T,0,0,0,0,0.0,0,0.0,0.0
CEA,T,0,0,0,0,0.0,0,0.0,0.0
CTAQ,E,0,0,0,0,0.0,0,0.0,0.0
VYGG+,T,0,0,0,0,0.0,0,0.0,0.0
GDL-C,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,T,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,E,0,0,0,0,0.0,0,0.0,0.0
CVAR,B,0,0,0,0,0.0,0,0.0,0.0
FIXX,E,0,0,0,0,0.0,0,0.0,0.0
PV,E,0,0,0,0,0.0,0,0.0,0.0
PWOD,E,0,0,0,0,0.0,0,0.0,0.0
GBF,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,E,0,0,0,0,0.0,0,0.0,0.0
FEXDW,B,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
REVEU,B,0,0,0,0,0.0,0,0.0,0.0
ABT,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,T,0,0,0,0,0.0,0,0.0,0.0
TEI,E,0,0,0,0,0.0,0,0.0,0.0
IQMDW,E,0,0,0,0,0.0,0,0.0,0.0
GENQU,B,0,0,0,0,0.0,0,0.0,0.0
EPWR=,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
HMST,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
YMAR,T,0,0,0,0,0.0,0,0.0,0.0
ARIZW,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,E,0,0,0,0,0.0,0,0.0,0.0
BLDP,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,E,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,E,0,0,0,0,0.0,0,0.0,0.0
COLM,E,0,0,0,0,0.0,0,0.0,0.0
NRACW,E,0,0,0,0,0.0,0,0.0,0.0
APXIW,B,0,0,0,0,0.0,0,0.0,0.0
BSJM,T,0,0,0,0,0.0,0,0.0,0.0
CRECU,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
ZGN,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,E,0,0,0,0,0.0,0,0.0,0.0
MTEK,S,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
BOCNU,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,B,0,0,0,0,0.0,0,0.0,0.0
PACI+,B,0,0,0,0,0.0,0,0.0,0.0
CXAC,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,S,0,0,0,0,0.0,0,0.0,0.0
HTIBP,E,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
LATGU,B,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,E,0,0,0,0,0.0,0,0.0,0.0
GJR,T,0,0,0,0,0.0,0,0.0,0.0
ENTX,E,0,0,0,0,0.0,0,0.0,0.0
GLMD,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,E,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
CFFEW,S,0,0,0,0,0.0,0,0.0,0.0
CENQ,B,0,0,0,0,0.0,0,0.0,0.0
PSPC=,B,0,0,0,0,0.0,0,0.0,0.0
CUBB,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,B,0,0,0,0,0.0,0,0.0,0.0
LFTRU,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,T,0,0,0,0,0.0,0,0.0,0.0
IRRX=,T,0,0,0,0,0.0,0,0.0,0.0
AIM,E,0,0,0,0,0.0,0,0.0,0.0
PBYI,E,0,0,0,0,0.0,0,0.0,0.0
GRZZ,B,0,0,0,0,0.0,0,0.0,0.0
IBUY,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,S,0,0,0,0,0.0,0,0.0,0.0
ACAHU,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,S,0,0,0,0,0.0,0,0.0,0.0
SRCL,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,S,0,0,0,0,0.0,0,0.0,0.0
HIGA=,E,0,0,0,0,0.0,0,0.0,0.0
SEAL-B,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
XTJL,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,E,0,0,0,0,0.0,0,0.0,0.0
XFIN,B,0,0,0,0,0.0,0,0.0,0.0
VGIT,E,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
CIIG,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
NUDM,T,0,0,0,0,0.0,0,0.0,0.0
CLBR,B,0,0,0,0,0.0,0,0.0,0.0
APTM,E,0,0,0,0,0.0,0,0.0,0.0
AHRN,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,T,0,0,0,0,0.0,0,0.0,0.0
VORBW,S,0,0,0,0,0.0,0,0.0,0.0
GLEEU,E,0,0,0,0,0.0,0,0.0,0.0
RVSNW,E,0,0,0,0,0.0,0,0.0,0.0
TSIB,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
BOCNU,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,T,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
MTEK,E,0,0,0,0,0.0,0,0.0,0.0
GNMA,T,0,0,0,0,0.0,0,0.0,0.0
GAQ+,E,0,0,0,0,0.0,0,0.0,0.0
EFIV,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
CRECU,S,0,0,0,0,0.0,0,0.0,0.0
PBE,T,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,T,0,0,0,0,0.0,0,0.0,0.0
FDL,S,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,T,0,0,0,0,0.0,0,0.0,0.0
ARIZW,E,0,0,0,0,0.0,0,0.0,0.0
BOAC=,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,T,0,0,0,0,0.0,0,0.0,0.0
JGGCW,B,0,0,0,0,0.0,0,0.0,0.0
HBT,B,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
DUO,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,T,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,T,0,0,0,0,0.0,0,0.0,0.0
MAQC,B,0,0,0,0,0.0,0,0.0,0.0
RF,E,0,0,0,0,0.0,0,0.0,0.0
GGE,E,0,0,0,0,0.0,0,0.0,0.0
PSL,T,0,0,0,0,0.0,0,0.0,0.0
PRLHW,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
OBT,E,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,T,0,0,0,0,0.0,0,0.0,0.0
CVII+,E,0,0,0,0,0.0,0,0.0,0.0
JMACW,E,0,0,0,0,0.0,0,0.0,0.0
CLAQR,S,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,B,0,0,0,0,0.0,0,0.0,0.0
VSTA,B,0,0,0,0,0.0,0,0.0,0.0
BIOT,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
SREA,T,0,0,0,0,0.0,0,0.0,0.0
PROCW,B,0,0,0,0,0.0,0,0.0,0.0
CLOEU,B,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
TWIO,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
SCHM,E,0,0,0,0,0.0,0,0.0,0.0
VSACW,B,0,0,0,0,0.0,0,0.0,0.0
ESM=,T,0,0,0,0,0.0,0,0.0,0.0
FLGR,T,0,0,0,0,0.0,0,0.0,0.0
FSNB=,E,0,0,0,0,0.0,0,0.0,0.0
LOPX,E,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,E,0,0,0,0,0.0,0,0.0,0.0
SSSSL,T,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
DCFCW,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
FLACW,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,S,0,0,0,0,0.0,0,0.0,0.0
RFACU,T,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
CLAYW,S,0,0,0,0,0.0,0,0.0,0.0
CTGO,E,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,S,0,0,0,0,0.0,0,0.0,0.0
DC+,T,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
FNVTW,B,0,0,0,0,0.0,0,0.0,0.0
GXTG,T,0,0,0,0,0.0,0,0.0,0.0
DJIA,S,0,0,0,0,0.0,0,0.0,0.0
BRKH,E,0,0,0,0,0.0,0,0.0,0.0
LCW+,E,0,0,0,0,0.0,0,0.0,0.0
VENAW,B,0,0,0,0,0.0,0,0.0,0.0
VFMO,E,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,T,0,0,0,0,0.0,0,0.0,0.0
PPYAU,E,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
PEBK,E,0,0,0,0,0.0,0,0.0,0.0
KYN,E,0,0,0,0,0.0,0,0.0,0.0
OXBR,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,T,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
JUN+,S,0,0,0,0,0.0,0,0.0,0.0
NUBIU,E,0,0,0,0,0.0,0,0.0,0.0
KNSW,T,0,0,0,0,0.0,0,0.0,0.0
ROVR,E,0,0,0,0,0.0,0,0.0,0.0
MDH,T,0,0,0,0,0.0,0,0.0,0.0
TBSAU,B,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,B,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
CLIM=,S,0,0,0,0,0.0,0,0.0,0.0
LBBBR,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
KITTW,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,T,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
LIDR,E,0,0,0,0,0.0,0,0.0,0.0
CVII+,T,0,0,0,0,0.0,0,0.0,0.0
JMACW,T,0,0,0,0,0.0,0,0.0,0.0
GIIXW,S,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
BIOT,T,0,0,0,0,0.0,0,0.0,0.0
DFAT,E,0,0,0,0,0.0,0,0.0,0.0
NETI,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
BOAC+,S,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
JJN,E,0,0,0,0,0.0,0,0.0,0.0
BRKH,T,0,0,0,0,0.0,0,0.0,0.0
VFMO,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,S,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,T,0,0,0,0,0.0,0,0.0,0.0
FLACW,S,0,0,0,0,0.0,0,0.0,0.0
