symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWIN,S,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
IMGO,E,0,0,0,0,0.0,0,0.0,0.0
VPCB,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
GLS,T,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
DLO,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
RFAC,T,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
GIWWW,T,0,0,0,0,0.0,0,0.0,0.0
FLAG+,B,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,B,0,0,0,0,0.0,0,0.0,0.0
ISAA,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,E,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
BIOTW,E,0,0,0,0,0.0,0,0.0,0.0
BOB,T,0,0,0,0,0.0,0,0.0,0.0
GS-K,T,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
MDWT,B,0,0,0,0,0.0,0,0.0,0.0
MEKA,E,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
NFNT=,B,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
TMAC=,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
STBL,B,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
KSICU,S,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
DRAYW,S,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,B,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
IPOD,E,0,0,0,0,0.0,0,0.0,0.0
KIIIW,B,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
OHPA,T,0,0,0,0,0.0,0,0.0,0.0
TCVA,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
VCKA,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
AKAM,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
EVOJU,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
RJAC+,E,0,0,0,0,0.0,0,0.0,0.0
PNACW,T,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,S,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
POND+,E,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
GNUS,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
TETE,S,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
DOMA+,T,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
DVOL,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
VENA,B,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
BPAC,E,0,0,0,0,0.0,0,0.0,0.0
VS,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
BIOTW,S,0,0,0,0,0.0,0,0.0,0.0
BASE,B,0,0,0,0,0.0,0,0.0,0.0
JCICU,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,B,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,T,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
EQRX,E,0,0,0,0,0.0,0,0.0,0.0
ORIAU,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
AFACW,B,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
UBCB,E,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,T,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
MDXH,T,0,0,0,0,0.0,0,0.0,0.0
EMBKW,B,0,0,0,0,0.0,0,0.0,0.0
FFBW,E,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
EVOJ,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
WALDU,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
GOED+,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
SWETW,T,0,0,0,0,0.0,0,0.0,0.0
FMIVW,T,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
GTPBW,T,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
SCRMW,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
TETE,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
GLBLU,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
PETV,S,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
TUG,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
REVBU,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,T,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
RJAC+,S,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
PMVC+,B,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
CND=,T,0,0,0,0,0.0,0,0.0,0.0
ENJY,B,0,0,0,0,0.0,0,0.0,0.0
BNNRW,E,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
HIIIW,E,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,T,0,0,0,0,0.0,0,0.0,0.0
DBGIW,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
VERY,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
PBD,T,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
IQMD,B,0,0,0,0,0.0,0,0.0,0.0
ATA,B,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,E,0,0,0,0,0.0,0,0.0,0.0
TASK,E,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
UBCB,S,0,0,0,0,0.0,0,0.0,0.0
GHACW,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
MPLN+,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
PGRWW,E,0,0,0,0,0.0,0,0.0,0.0
LETB,S,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
XCEM,T,0,0,0,0,0.0,0,0.0,0.0
JOFF,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
LDOS,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,T,0,0,0,0,0.0,0,0.0,0.0
DTRTU,B,0,0,0,0,0.0,0,0.0,0.0
GOED+,T,0,0,0,0,0.0,0,0.0,0.0
ACKIT,B,0,0,0,0,0.0,0,0.0,0.0
BPAC,S,0,0,0,0,0.0,0,0.0,0.0
SWETW,E,0,0,0,0,0.0,0,0.0,0.0
DRAY,B,0,0,0,0,0.0,0,0.0,0.0
FMIVW,E,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
FLAG=,B,0,0,0,0,0.0,0,0.0,0.0
TDSD,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
GTPBW,E,0,0,0,0,0.0,0,0.0,0.0
TUGN,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
PCG-E,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
BOLT,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,T,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
RMD,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,E,0,0,0,0,0.0,0,0.0,0.0
INTEU,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,S,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
GLDX,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,T,0,0,0,0,0.0,0,0.0,0.0
DFAE,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,T,0,0,0,0,0.0,0,0.0,0.0
OXAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAHW,S,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
LEV+,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
RPV,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
NDACW,E,0,0,0,0,0.0,0,0.0,0.0
OVL,T,0,0,0,0,0.0,0,0.0,0.0
MS-K,T,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
LFLY,T,0,0,0,0,0.0,0,0.0,0.0
VCIF,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,E,0,0,0,0,0.0,0,0.0,0.0
INNO,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
TBSAW,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,S,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
DHHCW,S,0,0,0,0,0.0,0,0.0,0.0
GTLB,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
BNNRW,T,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,T,0,0,0,0,0.0,0,0.0,0.0
KSICU,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
FNVTU,T,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
OSTRU,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
NETC+,T,0,0,0,0,0.0,0,0.0,0.0
MEKA,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
RENEW,S,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
ITQRU,E,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
OHPA,E,0,0,0,0,0.0,0,0.0,0.0
POND+,T,0,0,0,0,0.0,0,0.0,0.0
TOACU,S,0,0,0,0,0.0,0,0.0,0.0
DOMA+,E,0,0,0,0,0.0,0,0.0,0.0
AVCO,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
TENX,T,0,0,0,0,0.0,0,0.0,0.0
CORS,B,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
GENQ,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
LEV+,T,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
TMAC=,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,T,0,0,0,0,0.0,0,0.0,0.0
EAOR,B,0,0,0,0,0.0,0,0.0,0.0
NDACW,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
SPTKU,E,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
LAZY,E,0,0,0,0,0.0,0,0.0,0.0
AESE,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
VIIAU,T,0,0,0,0,0.0,0,0.0,0.0
GIWWW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
RFAC,S,0,0,0,0,0.0,0,0.0,0.0
BLEUU,B,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
RAMMU,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
RONI,S,0,0,0,0,0.0,0,0.0,0.0
WNDY,T,0,0,0,0,0.0,0,0.0,0.0
MIT=,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,E,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
GLS,S,0,0,0,0,0.0,0,0.0,0.0
MDXH,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
DVOL,E,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
CNDA=,E,0,0,0,0,0.0,0,0.0,0.0
BOB,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,E,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
OTMOW,B,0,0,0,0,0.0,0,0.0,0.0
GSQD,B,0,0,0,0,0.0,0,0.0,0.0
VS,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
NKEL,B,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
VCIF,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
DICE,E,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
GB,T,0,0,0,0,0.0,0,0.0,0.0
GLUE,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
GDOT,E,0,0,0,0,0.0,0,0.0,0.0
DRAYW,T,0,0,0,0,0.0,0,0.0,0.0
KSICU,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
SIOX,B,0,0,0,0,0.0,0,0.0,0.0
AXAC+,B,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
