symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
PWPPW,B,0,0,0,0,0.0,0,0.0,0.0
JZXN,S,0,0,0,0,0.0,0,0.0,0.0
AHRNU,T,0,0,0,0,0.0,0,0.0,0.0
IMPX,T,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
FOF,E,0,0,0,0,0.0,0,0.0,0.0
FFA,S,0,0,0,0,0.0,0,0.0,0.0
SONX,T,0,0,0,0,0.0,0,0.0,0.0
PFHC,E,0,0,0,0,0.0,0,0.0,0.0
FTHY,E,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,T,0,0,0,0,0.0,0,0.0,0.0
LFUS,T,0,0,0,0,0.0,0,0.0,0.0
DNZ+,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
IGTAR,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
CPARW,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,T,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
PNAC,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
EHAB,E,0,0,0,0,0.0,0,0.0,0.0
BLTE,E,0,0,0,0,0.0,0,0.0,0.0
FINS,B,0,0,0,0,0.0,0,0.0,0.0
KSI,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,B,0,0,0,0,0.0,0,0.0,0.0
IACC,B,0,0,0,0,0.0,0,0.0,0.0
APTV-A,T,0,0,0,0,0.0,0,0.0,0.0
GEEXW,E,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,T,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
INFU,T,0,0,0,0,0.0,0,0.0,0.0
RC,S,0,0,0,0,0.0,0,0.0,0.0
GIW,E,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
APCX,T,0,0,0,0,0.0,0,0.0,0.0
TYME,T,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
ACDI=,B,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
RFI,E,0,0,0,0,0.0,0,0.0,0.0
SDC,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
GTPB,B,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
ALHC,E,0,0,0,0,0.0,0,0.0,0.0
PMCB,E,0,0,0,0,0.0,0,0.0,0.0
AGBAR,T,0,0,0,0,0.0,0,0.0,0.0
MSAC,B,0,0,0,0,0.0,0,0.0,0.0
TETCW,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
OXM,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,T,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
IBRX,E,0,0,0,0,0.0,0,0.0,0.0
LBTYA,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
FDHY,S,0,0,0,0,0.0,0,0.0,0.0
OHPAU,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
SGHC,E,0,0,0,0,0.0,0,0.0,0.0
TEX,B,0,0,0,0,0.0,0,0.0,0.0
FLME,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
RCII,E,0,0,0,0,0.0,0,0.0,0.0
CHRA,E,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
RJAC,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
SOUNW,S,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
ENERR,E,0,0,0,0,0.0,0,0.0,0.0
FACA,E,0,0,0,0,0.0,0,0.0,0.0
BAFN,B,0,0,0,0,0.0,0,0.0,0.0
GDS,T,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
TETCW,S,0,0,0,0,0.0,0,0.0,0.0
EDI,T,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
ACKIU,B,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
OLITW,S,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,B,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
VNM,T,0,0,0,0,0.0,0,0.0,0.0
OPRA,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,T,0,0,0,0,0.0,0,0.0,0.0
GIW,S,0,0,0,0,0.0,0,0.0,0.0
DLR-K,B,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
DSJA,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,S,0,0,0,0,0.0,0,0.0,0.0
FACA,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,T,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
SOUNW,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,T,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
PYPD,B,0,0,0,0,0.0,0,0.0,0.0
PYCR,B,0,0,0,0,0.0,0,0.0,0.0
HTGM,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
RCII,S,0,0,0,0,0.0,0,0.0,0.0
DFAI,T,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
NTB,T,0,0,0,0,0.0,0,0.0,0.0
SGHC,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
FRC,B,0,0,0,0,0.0,0,0.0,0.0
APGNW,T,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
NYXH,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
OZ,S,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
MN,T,0,0,0,0,0.0,0,0.0,0.0
RGF,B,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
COF-N,T,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
HSBC,B,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
IPOF=,B,0,0,0,0,0.0,0,0.0,0.0
DIVI,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,S,0,0,0,0,0.0,0,0.0,0.0
VR,T,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
SCRMU,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
VYNE,E,0,0,0,0,0.0,0,0.0,0.0
CRS,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
SHCAW,B,0,0,0,0,0.0,0,0.0,0.0
GEEXW,S,0,0,0,0,0.0,0,0.0,0.0
SNPX,B,0,0,0,0,0.0,0,0.0,0.0
BLTE,S,0,0,0,0,0.0,0,0.0,0.0
DBJA,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
EHAB,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,B,0,0,0,0,0.0,0,0.0,0.0
PNAC,S,0,0,0,0,0.0,0,0.0,0.0
EZGO,B,0,0,0,0,0.0,0,0.0,0.0
APD,B,0,0,0,0,0.0,0,0.0,0.0
RELL,T,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
OP,B,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
CPARW,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
CLIM+,B,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,T,0,0,0,0,0.0,0,0.0,0.0
DNZ+,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
FTHY,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
GROY,S,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
PFHC,S,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
EKG,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
APM,S,0,0,0,0,0.0,0,0.0,0.0
FOF,S,0,0,0,0,0.0,0,0.0,0.0
OFSSH,B,0,0,0,0,0.0,0,0.0,0.0
JZXN,E,0,0,0,0,0.0,0,0.0,0.0
TXT,B,0,0,0,0,0.0,0,0.0,0.0
NOACU,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
XITK,T,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
MUI,B,0,0,0,0,0.0,0,0.0,0.0
SONN,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
CNTX,S,0,0,0,0,0.0,0,0.0,0.0
TWKS,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
STCN,B,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
BIDU,S,0,0,0,0,0.0,0,0.0,0.0
FARM,B,0,0,0,0,0.0,0,0.0,0.0
BPTS,T,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,T,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
HYDR,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,E,0,0,0,0,0.0,0,0.0,0.0
MBNE,T,0,0,0,0,0.0,0,0.0,0.0
OII,E,0,0,0,0,0.0,0,0.0,0.0
TEKK,T,0,0,0,0,0.0,0,0.0,0.0
APG,B,0,0,0,0,0.0,0,0.0,0.0
BRDG,E,0,0,0,0,0.0,0,0.0,0.0
VERA,E,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
CLRM,B,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
TALS,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
HYGI,T,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
STIM,B,0,0,0,0,0.0,0,0.0,0.0
KRBN,B,0,0,0,0,0.0,0,0.0,0.0
SKYX,T,0,0,0,0,0.0,0,0.0,0.0
HIGA,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
LAUR,B,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
DOMA,E,0,0,0,0,0.0,0,0.0,0.0
ALPAU,T,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
UNCY,S,0,0,0,0,0.0,0,0.0,0.0
CXAC=,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,T,0,0,0,0,0.0,0,0.0,0.0
IDU,T,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
BRIV,E,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
XOMAO,T,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,S,0,0,0,0,0.0,0,0.0,0.0
GSRMW,T,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
FRLAW,T,0,0,0,0,0.0,0,0.0,0.0
IBER=,E,0,0,0,0,0.0,0,0.0,0.0
LOCC=,E,0,0,0,0,0.0,0,0.0,0.0
DAO,E,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
HEXO,T,0,0,0,0,0.0,0,0.0,0.0
ASB-F,B,0,0,0,0,0.0,0,0.0,0.0
OLO,B,0,0,0,0,0.0,0,0.0,0.0
LGO,E,0,0,0,0,0.0,0,0.0,0.0
FNY,E,0,0,0,0,0.0,0,0.0,0.0
EWM,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,T,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
CFVIU,B,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,T,0,0,0,0,0.0,0,0.0,0.0
DKDCW,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
STET=,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,T,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
GCV,E,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,B,0,0,0,0,0.0,0,0.0,0.0
STT-G,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,B,0,0,0,0,0.0,0,0.0,0.0
SPIR,E,0,0,0,0,0.0,0,0.0,0.0
INCR,S,0,0,0,0,0.0,0,0.0,0.0
STRNW,S,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
FRG,T,0,0,0,0,0.0,0,0.0,0.0
NRG,T,0,0,0,0,0.0,0,0.0,0.0
GLHAW,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
ZFOX,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
IART,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,T,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
TPGY+,B,0,0,0,0,0.0,0,0.0,0.0
OPA,E,0,0,0,0,0.0,0,0.0,0.0
EXPI,E,0,0,0,0,0.0,0,0.0,0.0
SDEI,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
FIAC,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
CYAD,T,0,0,0,0,0.0,0,0.0,0.0
TANH,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,T,0,0,0,0,0.0,0,0.0,0.0
PABU,S,0,0,0,0,0.0,0,0.0,0.0
ONCR,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,T,0,0,0,0,0.0,0,0.0,0.0
BW,T,0,0,0,0,0.0,0,0.0,0.0
GUSA,E,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
CITE,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
PLUR,E,0,0,0,0,0.0,0,0.0,0.0
ROCI,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,B,0,0,0,0,0.0,0,0.0,0.0
IVEG,E,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
HESM,T,0,0,0,0,0.0,0,0.0,0.0
ULST,T,0,0,0,0,0.0,0,0.0,0.0
RIET,T,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,S,0,0,0,0,0.0,0,0.0,0.0
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
OSCR,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SPTK,E,0,0,0,0,0.0,0,0.0,0.0
JFWD,T,0,0,0,0,0.0,0,0.0,0.0
CI,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
FTEC,E,0,0,0,0,0.0,0,0.0,0.0
SRNE,E,0,0,0,0,0.0,0,0.0,0.0
DEN,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,B,0,0,0,0,0.0,0,0.0,0.0
FLDZ,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
VNO-O,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,T,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
PIPP+,B,0,0,0,0,0.0,0,0.0,0.0
EQHA,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
SHUAW,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
SPCM,S,0,0,0,0,0.0,0,0.0,0.0
FTVIU,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
FPAG,T,0,0,0,0,0.0,0,0.0,0.0
LGVCU,T,0,0,0,0,0.0,0,0.0,0.0
HLAHU,B,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
GDMN,B,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
RODM,T,0,0,0,0,0.0,0,0.0,0.0
SEER,E,0,0,0,0,0.0,0,0.0,0.0
TETC,T,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
MDVL,E,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
TWCB,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
