symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSS,S,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
GTPA,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
VBOCU,T,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
DOZR,B,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
SANBU,T,0,0,0,0,0.0,0,0.0,0.0
MBAC,E,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
LHC+,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,S,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
FVIV+,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
IQMDW,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
TIPL,S,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
BLTSW,B,0,0,0,0,0.0,0,0.0,0.0
SCMA,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,B,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,B,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
WAVC+,S,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
SRCL,T,0,0,0,0,0.0,0,0.0,0.0
CRKN,T,0,0,0,0,0.0,0,0.0,0.0
SVNA,T,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
IHAK,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
RDMX,S,0,0,0,0,0.0,0,0.0,0.0
GAQ+,T,0,0,0,0,0.0,0,0.0,0.0
SGHC+,B,0,0,0,0,0.0,0,0.0,0.0
GLEEU,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
NETC,S,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,B,0,0,0,0,0.0,0,0.0,0.0
FACA+,B,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
NLITW,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
LSPRU,B,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
FLFVW,B,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
MDH,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
CHEAU,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
LCW+,T,0,0,0,0,0.0,0,0.0,0.0
PUCK,B,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,E,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
HE,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
FGMCW,E,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
LCLG,B,0,0,0,0,0.0,0,0.0,0.0
FCAX=,B,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
SHQA,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
NVNOW,B,0,0,0,0,0.0,0,0.0,0.0
IXAQ,S,0,0,0,0,0.0,0,0.0,0.0
CPUH+,B,0,0,0,0,0.0,0,0.0,0.0
SCRD,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,T,0,0,0,0,0.0,0,0.0,0.0
FLACW,T,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
LBBBR,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
BSGAU,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
BOAC+,T,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
CLAYW,T,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,S,0,0,0,0,0.0,0,0.0,0.0
PLRG,T,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
CHEAU,E,0,0,0,0,0.0,0,0.0,0.0
MDH,S,0,0,0,0,0.0,0,0.0,0.0
FLYA,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
ESM=,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
SCRD,E,0,0,0,0,0.0,0,0.0,0.0
HGER,T,0,0,0,0,0.0,0,0.0,0.0
IXAQ,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,B,0,0,0,0,0.0,0,0.0,0.0
DISA,T,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,B,0,0,0,0,0.0,0,0.0,0.0
SHQA,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,E,0,0,0,0,0.0,0,0.0,0.0
AYRO,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
GPCOU,T,0,0,0,0,0.0,0,0.0,0.0
BKYI,T,0,0,0,0,0.0,0,0.0,0.0
IGTAW,E,0,0,0,0,0.0,0,0.0,0.0
CIIG,T,0,0,0,0,0.0,0,0.0,0.0
IFIN+,B,0,0,0,0,0.0,0,0.0,0.0
NETC,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
AHRN,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
VORBW,T,0,0,0,0,0.0,0,0.0,0.0
PFES,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
RDMX,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
FMIL,T,0,0,0,0,0.0,0,0.0,0.0
SMIG,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,T,0,0,0,0,0.0,0,0.0,0.0
WAVC+,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
HERAU,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,E,0,0,0,0,0.0,0,0.0,0.0
EWZS,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,E,0,0,0,0,0.0,0,0.0,0.0
RELX,E,0,0,0,0,0.0,0,0.0,0.0
NLITW,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
ENFN,E,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
MENV,B,0,0,0,0,0.0,0,0.0,0.0
AEVA+,B,0,0,0,0,0.0,0,0.0,0.0
DRD,E,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
VSAC,T,0,0,0,0,0.0,0,0.0,0.0
MLCO,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
DWEQ,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,T,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
SGIIW,T,0,0,0,0,0.0,0,0.0,0.0
LETB,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
JCIC,B,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
BKIS,B,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
CVII=,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
IVCAW,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
DFEV,T,0,0,0,0,0.0,0,0.0,0.0
FMIVW,S,0,0,0,0,0.0,0,0.0,0.0
SWETW,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
GTPBW,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
BTCR,E,0,0,0,0,0.0,0,0.0,0.0
BOCN,B,0,0,0,0,0.0,0,0.0,0.0
GVCI,T,0,0,0,0,0.0,0,0.0,0.0
FIACW,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,T,0,0,0,0,0.0,0,0.0,0.0
CGXU,T,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,E,0,0,0,0,0.0,0,0.0,0.0
GFOR+,B,0,0,0,0,0.0,0,0.0,0.0
SPYC,B,0,0,0,0,0.0,0,0.0,0.0
NGC+,S,0,0,0,0,0.0,0,0.0,0.0
VMCAU,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
RMBI,S,0,0,0,0,0.0,0,0.0,0.0
ELDN,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
CNDA=,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
TCHI,T,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
BIOTW,T,0,0,0,0,0.0,0,0.0,0.0
DICE,S,0,0,0,0,0.0,0,0.0,0.0
EAFD,E,0,0,0,0,0.0,0,0.0,0.0
OIS,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,S,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,T,0,0,0,0,0.0,0,0.0,0.0
OHPA,S,0,0,0,0,0.0,0,0.0,0.0
GGRW,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,E,0,0,0,0,0.0,0,0.0,0.0
PAFO,B,0,0,0,0,0.0,0,0.0,0.0
EGF,E,0,0,0,0,0.0,0,0.0,0.0
TOACU,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
DOMA+,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
SCE-K,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
XES,T,0,0,0,0,0.0,0,0.0,0.0
GHLD,B,0,0,0,0,0.0,0,0.0,0.0
IMGO,T,0,0,0,0,0.0,0,0.0,0.0
SPTKU,S,0,0,0,0,0.0,0,0.0,0.0
BHFAM,E,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
TMAC=,S,0,0,0,0,0.0,0,0.0,0.0
AXAC+,B,0,0,0,0,0.0,0,0.0,0.0
DRAYW,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
GB,T,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
DICE,E,0,0,0,0,0.0,0,0.0,0.0
EAFD,S,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
GSQD,B,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
OTMOW,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,E,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
PEGA,E,0,0,0,0,0.0,0,0.0,0.0
DVOL,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,T,0,0,0,0,0.0,0,0.0,0.0
MDXH,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,E,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,B,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
VIIAU,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
SPTKU,E,0,0,0,0,0.0,0,0.0,0.0
TMAC=,E,0,0,0,0,0.0,0,0.0,0.0
GENQ,B,0,0,0,0,0.0,0,0.0,0.0
CORS,B,0,0,0,0,0.0,0,0.0,0.0
TENX,T,0,0,0,0,0.0,0,0.0,0.0
DOMA+,E,0,0,0,0,0.0,0,0.0,0.0
HTH,T,0,0,0,0,0.0,0,0.0,0.0
TOACU,S,0,0,0,0,0.0,0,0.0,0.0
POND+,T,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
OHPA,E,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
ITQRU,E,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,T,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
BNNRW,T,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,S,0,0,0,0,0.0,0,0.0,0.0
OVL,T,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
UTRS,S,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,T,0,0,0,0,0.0,0,0.0,0.0
MPLN+,T,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,T,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
DWEQ,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
GTPBW,E,0,0,0,0,0.0,0,0.0,0.0
FLAG=,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
FMIVW,E,0,0,0,0,0.0,0,0.0,0.0
SWETW,E,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
DTRTU,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
PGRWW,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
GHACW,E,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,B,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
HIIIW,E,0,0,0,0,0.0,0,0.0,0.0
DURA,T,0,0,0,0,0.0,0,0.0,0.0
BNNRW,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
PMVC+,B,0,0,0,0,0.0,0,0.0,0.0
FCSH,B,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
GVCI,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
GTPBW,T,0,0,0,0,0.0,0,0.0,0.0
FMIVW,T,0,0,0,0,0.0,0,0.0,0.0
SWETW,T,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
DFEV,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
EMBKW,B,0,0,0,0,0.0,0,0.0,0.0
MDXH,T,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
BIOTW,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
HCTI,B,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
DOMA+,T,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
POND+,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,S,0,0,0,0,0.0,0,0.0,0.0
OHPA,T,0,0,0,0,0.0,0,0.0,0.0
NSTB,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,T,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
KIIIW,B,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
DRAYW,S,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
