symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JSML,E,0,0,0,0,0.0,0,0.0,0.0
LATG,T,0,0,0,0,0.0,0,0.0,0.0
PSA-L,B,0,0,0,0,0.0,0,0.0,0.0
NSP,T,0,0,0,0,0.0,0,0.0,0.0
NWG,E,0,0,0,0,0.0,0,0.0,0.0
BIL,T,0,0,0,0,0.0,0,0.0,0.0
GINN,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,S,0,0,0,0,0.0,0,0.0,0.0
SURG,E,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,S,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
UTAAU,B,0,0,0,0,0.0,0,0.0,0.0
LMAO,T,0,0,0,0,0.0,0,0.0,0.0
REZI,S,0,0,0,0,0.0,0,0.0,0.0
ZEST,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,E,0,0,0,0,0.0,0,0.0,0.0
GBS,E,0,0,0,0,0.0,0,0.0,0.0
CMPO,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
APGB,E,0,0,0,0,0.0,0,0.0,0.0
MUDS,E,0,0,0,0,0.0,0,0.0,0.0
IOCT,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
JATT,T,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,T,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,E,0,0,0,0,0.0,0,0.0,0.0
NVIV,T,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,E,0,0,0,0,0.0,0,0.0,0.0
DTSTW,S,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
GEGGL,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,T,0,0,0,0,0.0,0,0.0,0.0
LSAK,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,B,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
GSP,E,0,0,0,0,0.0,0,0.0,0.0
PWV,E,0,0,0,0,0.0,0,0.0,0.0
CMCAW,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,T,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
BKSY+,T,0,0,0,0,0.0,0,0.0,0.0
USWS,E,0,0,0,0,0.0,0,0.0,0.0
NEWTL,E,0,0,0,0,0.0,0,0.0,0.0
LAAA,S,0,0,0,0,0.0,0,0.0,0.0
AVLV,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
GMFIU,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,T,0,0,0,0,0.0,0,0.0,0.0
PRE-J,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,E,0,0,0,0,0.0,0,0.0,0.0
FEXDR,E,0,0,0,0,0.0,0,0.0,0.0
NIWM,B,0,0,0,0,0.0,0,0.0,0.0
NRDS,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
CYRN,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,B,0,0,0,0,0.0,0,0.0,0.0
IOCT,E,0,0,0,0,0.0,0,0.0,0.0
EWN,T,0,0,0,0,0.0,0,0.0,0.0
IFRX,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,B,0,0,0,0,0.0,0,0.0,0.0
APGB,S,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
CADE-A,B,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
GBS,S,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
SBFMW,E,0,0,0,0,0.0,0,0.0,0.0
CVT,T,0,0,0,0,0.0,0,0.0,0.0
FRONW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
COSM,B,0,0,0,0,0.0,0,0.0,0.0
NREF-A,B,0,0,0,0,0.0,0,0.0,0.0
SURG,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,B,0,0,0,0,0.0,0,0.0,0.0
MASS,S,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
DMCY,S,0,0,0,0,0.0,0,0.0,0.0
AGGRU,S,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
PFTA,T,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
GURE,T,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
AEAEU,B,0,0,0,0,0.0,0,0.0,0.0
BOAC,E,0,0,0,0,0.0,0,0.0,0.0
BSCV,T,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
NSTC+,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
SQL,B,0,0,0,0,0.0,0,0.0,0.0
SBIGW,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,S,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
HMACU,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
PSEC-A,S,0,0,0,0,0.0,0,0.0,0.0
PNT,E,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
IMCR,T,0,0,0,0,0.0,0,0.0,0.0
SES+,B,0,0,0,0,0.0,0,0.0,0.0
STET+,S,0,0,0,0,0.0,0,0.0,0.0
PME,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
DAKT,T,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
XPEV,E,0,0,0,0,0.0,0,0.0,0.0
TLTW,T,0,0,0,0,0.0,0,0.0,0.0
GROV+,E,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
GMTX,T,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
FTK,T,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
MMSB,T,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
SPGS=,S,0,0,0,0,0.0,0,0.0,0.0
XCLR,E,0,0,0,0,0.0,0,0.0,0.0
HTPA+,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
DNAD,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
HMA+,T,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
ITB,B,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
TDS-U,T,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
SVNAW,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
OXACW,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
KBE,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
EM,T,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
MHI,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
SMFRW,S,0,0,0,0,0.0,0,0.0,0.0
SYUS,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
HYMC,T,0,0,0,0,0.0,0,0.0,0.0
FRLAU,B,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
LX,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
EBAC,B,0,0,0,0,0.0,0,0.0,0.0
BNDD,B,0,0,0,0,0.0,0,0.0,0.0
DPCSW,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
SVFA,S,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,B,0,0,0,0,0.0,0,0.0,0.0
GCIG,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,E,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,E,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,B,0,0,0,0,0.0,0,0.0,0.0
FGB,T,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,B,0,0,0,0,0.0,0,0.0,0.0
NU,E,0,0,0,0,0.0,0,0.0,0.0
SGII,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
CRBU,E,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
GBRGW,E,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
SMIHU,T,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
RBT+,S,0,0,0,0,0.0,0,0.0,0.0
AFAC,B,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,T,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
TPGY,E,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,T,0,0,0,0,0.0,0,0.0,0.0
CHNG,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,E,0,0,0,0,0.0,0,0.0,0.0
LFTRW,S,0,0,0,0,0.0,0,0.0,0.0
VGM,T,0,0,0,0,0.0,0,0.0,0.0
WAVS,T,0,0,0,0,0.0,0,0.0,0.0
LFMD,T,0,0,0,0,0.0,0,0.0,0.0
CPOP,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
USFR,S,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,T,0,0,0,0,0.0,0,0.0,0.0
PRENW,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
BOH,S,0,0,0,0,0.0,0,0.0,0.0
LJAQ,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
THRX,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
TYL,B,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
EDNCW,S,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
EXR,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,S,0,0,0,0,0.0,0,0.0,0.0
VORB,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,S,0,0,0,0,0.0,0,0.0,0.0
VELOW,B,0,0,0,0,0.0,0,0.0,0.0
MS-L,T,0,0,0,0,0.0,0,0.0,0.0
TGVC,B,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,B,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
INFI,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,B,0,0,0,0,0.0,0,0.0,0.0
MOV,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,E,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,B,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,T,0,0,0,0,0.0,0,0.0,0.0
BACA+,S,0,0,0,0,0.0,0,0.0,0.0
LFTRW,E,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
TPGY,S,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
RHTX,T,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
CLAA=,T,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
INDT,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
CVV,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
FRLA,T,0,0,0,0,0.0,0,0.0,0.0
RBT+,E,0,0,0,0,0.0,0,0.0,0.0
ITAQU,B,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
PASG,T,0,0,0,0,0.0,0,0.0,0.0
UUU,B,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
INFI,S,0,0,0,0,0.0,0,0.0,0.0
PZN,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,T,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
LGSTU,B,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
VORB,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
EDNCW,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,B,0,0,0,0,0.0,0,0.0,0.0
BKN,T,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
DFRA,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
THRX,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
FLTN,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,B,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
FBRX,E,0,0,0,0,0.0,0,0.0,0.0
DVND,T,0,0,0,0,0.0,0,0.0,0.0
ARCKW,B,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,T,0,0,0,0,0.0,0,0.0,0.0
OXACW,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
XBOC,S,0,0,0,0,0.0,0,0.0,0.0
HCIC,B,0,0,0,0,0.0,0,0.0,0.0
SONM,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,B,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
GBRGW,S,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
FDMO,T,0,0,0,0,0.0,0,0.0,0.0
PEGY,T,0,0,0,0,0.0,0,0.0,0.0
VREX,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
GCIG,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
DFEB,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
AMPI+,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
BMA,E,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
VRAY,E,0,0,0,0,0.0,0,0.0,0.0
URGN,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,B,0,0,0,0,0.0,0,0.0,0.0
FRSG,S,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,S,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,E,0,0,0,0,0.0,0,0.0,0.0
PSP,B,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
CRNX,S,0,0,0,0,0.0,0,0.0,0.0
IIII,T,0,0,0,0,0.0,0,0.0,0.0
GLDB,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,T,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
IMGN,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
LCTX,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,S,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
AYI,T,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
XSPA,E,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
OSW,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,B,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
FFND,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
SCHA,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,S,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,T,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
